�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���l�s,1401,�ʎ�����,40000,,,216443,413,117.7,103.3
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,,,158007,437,136.8,99.5
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,49168,239,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,24726,379,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23199,375,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15901,297,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,12289,450,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7110,352,,
2016,6,2,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,6398,645,,
2016,6,2,��,���l�s,1401,�݂���,40100,,,1327,1328,195.7,87.4
2016,6,2,��,���l�s,1401,�݂���,40100,��@��,044,1050,1321,,
2016,6,2,��,���l�s,1401,�݂���,40100,���@��,041,277,1352,,
2016,6,2,��,���l�s,1401,�ÂȂ݂���,41253,,,5620,155,�|,�|
2016,6,2,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,5090,144,,
2016,6,2,��,���l�s,1401,���̑��G����,41999,,,1666,246,605.8,26.9
2016,6,2,��,���l�s,1401,��񂲌v,42000,,,23108,369,72.6,103.4
2016,6,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,23108,369,,
2016,6,2,��,���l�s,1401,�W���i�S���h,42505,,,390,504,3900.0,233.3
2016,6,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,390,504,,
2016,6,2,��,���l�s,1401,����,42515,,,4460,282,132.3,102.2
2016,6,2,��,���l�s,1401,����,42515,�@�X,002,4460,282,,
2016,6,2,��,���l�s,1401,�ӂ�,42804,,,17428,390,72.8,103.2
2016,6,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,17428,390,,
2016,6,2,��,���l�s,1401,���̑����,42999,,,830,342,18.4,111.8
2016,6,2,��,���l�s,1401,�т�,43900,,,90,1696,230.8,113.4
2016,6,2,��,���l�s,1401,�т�,43900,��@�t,012,90,1696,,
2016,6,2,��,���l�s,1401,����,44100,,,114,1982,158.3,121.3
2016,6,2,��,���l�s,1401,����,44100,�R�@��,019,35,2296,,
2016,6,2,��,���l�s,1401,����,44100,���@��,007,32,1647,,
2016,6,2,��,���l�s,1401,����,44100,���@��,020,19,2331,,
2016,6,2,��,���l�s,1401,����,44100,�F�@�{,043,16,1944,,
2016,6,2,��,���l�s,1401,������,44700,,,59,1274,105.4,97.7
2016,6,2,��,���l�s,1401,������,44700,���@��,041,40,1231,,
2016,6,2,��,���l�s,1401,������,44700,�a�̎R,030,19,1364,,
2016,6,2,��,���l�s,1401,�����Ƃ�,44800,,,5733,1952,290.3,73.1
2016,6,2,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,5703,1946,,
2016,6,2,��,���l�s,1401,����,44950,,,17032,448,96.0,97.8
2016,6,2,��,���l�s,1401,����,44950,�a�̎R,030,12270,448,,
2016,6,2,��,���l�s,1401,����,44950,�_�ސ�,014,2304,419,,
2016,6,2,��,���l�s,1401,�Ԃǂ��v,45000,,,1892,1602,134.1,100.9
2016,6,2,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1280,1308,,
2016,6,2,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,379,1732,,
2016,6,2,��,���l�s,1401,�f���E�F�A,45202,,,1686,1423,143.4,106.3
2016,6,2,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1280,1308,,
2016,6,2,��,���l�s,1401,�f���E�F�A,45202,���@��,032,379,1732,,
2016,6,2,��,���l�s,1401,����,45206,,,93,3095,61.6,105.8
2016,6,2,��,���l�s,1401,����,45206,�R�@��,019,84,3092,,
2016,6,2,��,���l�s,1401,���̑��Ԃǂ�,45299,,,113,3039,134.5,114.6
2016,6,2,��,���l�s,1401,������,46100,,,9623,756,162.2,98.3
2016,6,2,��,���l�s,1401,������,46100,�ȁ@��,009,6398,645,,
2016,6,2,��,���l�s,1401,������,46100,�{�@��,004,1695,956,,
2016,6,2,��,���l�s,1401,�������v,47000,,,27415,412,130.7,102.5
2016,6,2,��,���l�s,1401,�������v,47000,��@��,008,18335,400,,
2016,6,2,��,���l�s,1401,�������v,47000,�F�@�{,043,6145,368,,
2016,6,2,��,���l�s,1401,����������,47200,,,743,753,83.7,110.1
2016,6,2,��,���l�s,1401,����������,47200,�Á@��,022,695,801,,
2016,6,2,��,���l�s,1401,�A���f�X,47213,,,8000,420,216.8,93.8
2016,6,2,��,���l�s,1401,�A���f�X,47213,��@��,008,7975,421,,
2016,6,2,��,���l�s,1401,���̑�������,47299,,,18672,395,113.9,104.8
2016,6,2,��,���l�s,1401,������,48100,,,63459,237,186.7,94.4
2016,6,2,��,���l�s,1401,������,48100,��@�t,012,47477,224,,
2016,6,2,��,���l�s,1401,������,48100,�F�@�{,043,9210,250,,
2016,6,2,��,���l�s,1401,�L�E�C�t���c,49300,,,60,756,�|,�|
2016,6,2,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,60,756,,
2016,6,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,810,1910,152.0,140.4
2016,6,2,��,���l�s,1401,�A���ʎ��v,50000,,,58435,349,85.4,104.8
2016,6,2,��,���l�s,1401,�o�i�i,50100,,,19431,207,67.1,107.8
2016,6,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,10809,210,305.9,98.1
2016,6,2,��,���l�s,1401,������,50400,,,548,407,15.9,122.2
2016,6,2,��,���l�s,1401,�O���v�t���c,50500,,,2227,191,49.2,91.4
2016,6,2,��,���l�s,1401,�I�����W,50600,,,2430,256,36.8,107.6
2016,6,2,��,���l�s,1401,�A�������Ƃ�,50700,,,2220,1386,415.0,86.5
2016,6,2,��,���l�s,1401,�A���L�E�C,50800,,,9252,553,55.9,95.0
2016,6,2,��,���l�s,1401,�A��������,50850,,,4650,101,563.6,76.5
2016,6,2,��,���l�s,1401,���̗A���ʎ�,50900,,,6870,607,197.3,95.7
