�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,,,413111,234,105.2,120.6
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,������,046,86685,208,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,67808,261,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,50998,185,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,49747,243,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39174,273,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,���@��,041,34294,158,,
2016,4,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19706,361,,
2016,4,28,��,�k��B�s,4001,��������,30100,,,27033,66,49.1,132.0
2016,4,28,��,�k��B�s,4001,��������,30100,������,046,16469,39,,
2016,4,28,��,�k��B�s,4001,��������,30100,�F�@�{,043,10470,99,,
2016,4,28,��,�k��B�s,4001,����,30200,,,135,267,�|,�|
2016,4,28,��,�k��B�s,4001,����,30200,���@��,040,135,267,,
2016,4,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23134,170,88.2,94.4
2016,4,28,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17834,182,,
2016,4,28,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1590,141,,
2016,4,28,��,�k��B�s,4001,���ڂ�,30400,,,4903,336,249.4,107.0
2016,4,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2224,274,,
2016,4,28,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1240,559,,
2016,4,28,��,�k��B�s,4001,���ڂ�,30400,��@��,008,400,302,,
2016,4,28,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,140,631,,
2016,4,28,��,�k��B�s,4001,�����̂�,30500,,,194,244,32.8,71.8
2016,4,28,��,�k��B�s,4001,�����̂�,30500,���@��,040,194,244,,
2016,4,28,��,�k��B�s,4001,��񂱂�,30600,,,1028,790,94.2,104.5
2016,4,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1028,790,,
2016,4,28,��,�k��B�s,4001,�͂�����,31100,,,14430,61,49.5,70.9
2016,4,28,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,11160,69,,
2016,4,28,��,�k��B�s,4001,�͂�����,31100,���@��,040,1920,13,,
2016,4,28,��,�k��B�s,4001,�݂���,31300,,,2860,203,220.0,88.6
2016,4,28,��,�k��B�s,4001,�݂���,31300,���@��,040,2796,201,,
2016,4,28,��,�k��B�s,4001,���܂�,31500,,,5466,269,76.2,84.3
2016,4,28,��,�k��B�s,4001,���܂�,31500,���@��,040,5466,269,,
2016,4,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,57,130,114.0,76.0
2016,4,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1804,297,118.1,94.9
2016,4,28,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,818,282,,
2016,4,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,372,306,,
2016,4,28,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,338,367,,
2016,4,28,��,�k��B�s,4001,�L���x�c,31700,,,42380,78,102.9,79.6
2016,4,28,��,�k��B�s,4001,�L���x�c,31700,������,046,22130,91,,
2016,4,28,��,�k��B�s,4001,�L���x�c,31700,���@��,040,15640,72,,
2016,4,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,4801,405,126.3,96.7
2016,4,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3014,359,,
2016,4,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1497,455,,
2016,4,28,��,�k��B�s,4001,�˂�,31900,,,9705,453,122.8,98.5
2016,4,28,��,�k��B�s,4001,�˂�,31900,��@��,044,7872,424,,
2016,4,28,��,�k��B�s,4001,�ӂ�,32300,,,759,583,154.6,105.8
2016,4,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,494,705,,
2016,4,28,��,�k��B�s,4001,�ӂ�,32300,���@��,040,170,358,,
2016,4,28,��,�k��B�s,4001,����,32400,,,44,663,440.0,153.5
2016,4,28,��,�k��B�s,4001,����,32400,�ȁ@��,009,26,623,,
2016,4,28,��,�k��B�s,4001,����,32400,�Q�@�n,010,16,756,,
2016,4,28,��,�k��B�s,4001,�݂�,32500,,,615,341,140.1,93.4
2016,4,28,��,�k��B�s,4001,�݂�,32500,��@��,044,495,337,,
2016,4,28,��,�k��B�s,4001,����񂬂�,32600,,,342,508,91.7,102.6
2016,4,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,182,604,,
2016,4,28,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,160,398,,
2016,4,28,��,�k��B�s,4001,�ɂ�,32800,,,2958,373,142.3,98.2
2016,4,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1300,317,,
2016,4,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1260,410,,
2016,4,28,��,�k��B�s,4001,�Z�����[,32900,,,1510,277,82.5,101.1
2016,4,28,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1510,277,,
2016,4,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,897,1784,437.6,95.7
2016,4,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,485,1663,,
2016,4,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,270,2020,,
2016,4,28,��,�k��B�s,4001,�J���t�����[,33200,,,280,206,111.1,135.5
2016,4,28,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,280,206,,
2016,4,28,��,�k��B�s,4001,�u���b�R���[,33300,,,4736,469,122.9,101.3
2016,4,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,4032,488,,
2016,4,28,��,�k��B�s,4001,�@�@�����A��,33301,,,350,365,205.9,95.1
2016,4,28,��,�k��B�s,4001,���^�X,33400,,,24689,128,121.3,102.4
2016,4,28,��,�k��B�s,4001,���^�X,33400,���@��,042,16630,93,,
2016,4,28,��,�k��B�s,4001,���^�X,33400,���@��,040,5084,225,,
2016,4,28,��,�k��B�s,4001,�p�Z��,33600,,,167,359,120.1,116.9
2016,4,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,156,350,,
2016,4,28,��,�k��B�s,4001,���イ��,34100,,,14935,234,134.7,100.0
2016,4,28,��,�k��B�s,4001,���イ��,34100,������,046,4785,208,,
2016,4,28,��,�k��B�s,4001,���イ��,34100,���@��,040,3705,247,,
2016,4,28,��,�k��B�s,4001,���イ��,34100,���@��,041,3100,275,,
2016,4,28,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1590,223,,
2016,4,28,��,�k��B�s,4001,���ڂ���,34200,,,23511,102,175.1,104.1
2016,4,28,��,�k��B�s,4001,���ڂ���,34200,������,046,360,518,,
2016,4,28,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,196,498,,
2016,4,28,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,65,593,,
2016,4,28,��,�k��B�s,4001,�@�@�����A��,34201,,,22890,91,172.9,97.8
2016,4,28,��,�k��B�s,4001,�Ȃ�,34300,,,12778,372,149.0,103.9
2016,4,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6093,352,,
2016,4,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5634,404,,
2016,4,28,��,�k��B�s,4001,�g�}�g,34400,,,20084,321,170.3,102.2
2016,4,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10777,281,,
2016,4,28,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5853,299,,
2016,4,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,6189,493,249.6,82.9
2016,4,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3396,492,,
2016,4,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1397,442,,
2016,4,28,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,778,471,,
2016,4,28,��,�k��B�s,4001,�s�[�}��,34500,,,10687,432,141.8,100.9
2016,4,28,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6688,413,,
2016,4,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,2789,413,,
2016,4,28,��,�k��B�s,4001,�����Ƃ�,34600,,,458,999,142.7,95.0
2016,4,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,458,999,,
2016,4,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,135,710,375.0,84.5
2016,4,28,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,135,710,,
2016,4,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,487,895,118.2,92.9
2016,4,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,242,923,,
2016,4,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,152,939,,
2016,4,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,277,1478,140.6,106.3
2016,4,28,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,161,1208,,
2016,4,28,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,58,1508,,
2016,4,28,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,042,37,2107,,
2016,4,28,��,�k��B�s,4001,������ǂ�,35300,,,783,1019,152.0,103.9
2016,4,28,��,�k��B�s,4001,������ǂ�,35300,������,046,712,1072,,
2016,4,28,��,�k��B�s,4001,����܂�,35400,,,1128,353,92.0,94.1
2016,4,28,��,�k��B�s,4001,����܂�,35400,������,046,1100,355,,
2016,4,28,��,�k��B�s,4001,�����܂�,35500,,,1,648,100.0,100.0
2016,4,28,��,�k��B�s,4001,�����܂�,35500,���@��,040,1,648,,
2016,4,28,��,�k��B�s,4001,���񂵂�,36100,,,7024,252,89.7,102.0
2016,4,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3809,253,,
2016,4,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3040,241,,
2016,4,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,39320,290,142.5,93.9
2016,4,28,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,37440,293,,
2016,4,28,��,�k��B�s,4001,���Ƃ���,36300,,,756,361,170.7,157.6
2016,4,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,226,531,,
2016,4,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,100,378,,
2016,4,28,��,�k��B�s,4001,���Ƃ���,36300,������,046,60,749,,
2016,4,28,��,�k��B�s,4001,��܂̂���,36500,,,10024,374,219.6,96.9
2016,4,28,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7780,378,,
2016,4,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2200,350,,
2016,4,28,��,�k��B�s,4001,���܂˂�,36610,,,53262,90,82.3,109.8
2016,4,28,��,�k��B�s,4001,���܂˂�,36610,���@��,041,27640,78,,
2016,4,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,12827,96,,
2016,4,28,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8300,97,,
2016,4,28,��,�k��B�s,4001,�@�@�����A��,36620,,,1705,157,145.1,93.5
2016,4,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,868,854,705.7,90.9
2016,4,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,300,1901,,
2016,4,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,8,432,,
2016,4,28,��,�k��B�s,4001,�@�@�����A��,36701,,,560,300,2800.0,70.3
2016,4,28,��,�k��B�s,4001,���傤��,37200,,,2420,604,168.1,69.1
2016,4,28,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,777,439,,
2016,4,28,��,�k��B�s,4001,���傤��,37200,���@��,041,520,452,,
2016,4,28,��,�k��B�s,4001,���傤��,37200,���@��,042,408,637,,
2016,4,28,��,�k��B�s,4001,���傤��,37200,���@�m,039,230,1060,,
2016,4,28,��,�k��B�s,4001,���傤��,37200,�{�@��,045,179,1545,,
2016,4,28,��,�k��B�s,4001,�@�@�����A��,37201,,,300,336,1875.0,69.1
2016,4,28,��,�k��B�s,4001,����������,38100,,,1904,739,188.7,88.7
2016,4,28,��,�k��B�s,4001,����������,38100,���@��,042,516,764,,
2016,4,28,��,�k��B�s,4001,����������,38100,���@��,040,398,558,,
2016,4,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,371,605,,
2016,4,28,��,�k��B�s,4001,����������,38100,�{�@��,045,352,901,,
2016,4,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,874,354,148.4,94.9
2016,4,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,815,345,,
2016,4,28,��,�k��B�s,4001,���̂�����,38400,,,8813,190,130.5,90.9
2016,4,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,4259,175,,
2016,4,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4053,201,,
2016,4,28,��,�k��B�s,4001,���߂�,38500,,,7830,348,182.0,106.4
2016,4,28,��,�k��B�s,4001,���߂�,38500,���@��,040,7794,347,,
2016,4,28,��,�k��B�s,4001,���̑��̖��,39000,,,13636,597,159.8,94.9
2016,4,28,��,�k��B�s,4001,�A����،v,39100,,,32031,137,180.4,103.8
2016,4,28,��,�k��B�s,4001,���̗A�����,39200,,,6226,267,198.8,100.8
