�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s�s,2601,��ؑ���,30000,,,820436,208,95.5,85.6
2011,10,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,232112,140,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,���@��,020,219226,128,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,��@��,008,51166,166,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,�΁@��,017,41566,106,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,���@��,028,33122,119,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,���@�s,026,29751,415,,
2011,10,18,��,���s�s,2601,��ؑ���,30000,���@��,025,27398,296,,
2011,10,18,��,���s�s,2601,��������,30100,,,126068,79,82.8,101.3
2011,10,18,��,���s�s,2601,��������,30100,�΁@��,017,40430,91,,
2011,10,18,��,���s�s,2601,��������,30100,�k�C��,001,31245,86,,
2011,10,18,��,���s�s,2601,��������,30100,�@�X,002,21000,59,,
2011,10,18,��,���s�s,2601,����,30200,,,8310,247,101.1,98.8
2011,10,18,��,���s�s,2601,����,30200,���@��,025,5374,250,,
2011,10,18,��,���s�s,2601,����,30200,���@�s,026,1556,251,,
2011,10,18,��,���s�s,2601,�ɂ񂶂�,30300,,,40227,141,118.1,88.1
2011,10,18,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,37578,142,,
2011,10,18,��,���s�s,2601,���ڂ�,30400,,,9562,178,133.5,83.2
2011,10,18,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7257,164,,
2011,10,18,��,���s�s,2601,���ڂ�,30400,�k�C��,001,950,196,,
2011,10,18,��,���s�s,2601,�����̂�,30500,,,160,919,73.7,80.8
2011,10,18,��,���s�s,2601,�����̂�,30500,���@�m,039,160,919,,
2011,10,18,��,���s�s,2601,��񂱂�,30600,,,1842,569,113.8,98.3
2011,10,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1552,598,,
2011,10,18,��,���s�s,2601,�͂�����,31100,,,172286,83,162.4,65.4
2011,10,18,��,���s�s,2601,�͂�����,31100,���@��,020,152785,82,,
2011,10,18,��,���s�s,2601,���܂�,31500,,,8026,271,107.0,93.1
2011,10,18,��,���s�s,2601,���܂�,31500,���@�s,026,2485,279,,
2011,10,18,��,���s�s,2601,���܂�,31500,���@��,025,1503,393,,
2011,10,18,��,���s�s,2601,���܂�,31500,�a�̎R,030,1280,238,,
2011,10,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,7187,345,95.1,104.5
2011,10,18,��,���s�s,2601,���񂰂񂳂�,31560,,,2167,233,77.5,102.6
2011,10,18,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,990,155,,
2011,10,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,879,331,,
2011,10,18,��,���s�s,2601,�L���x�c,31700,,,59180,88,88.1,95.7
2011,10,18,��,���s�s,2601,�L���x�c,31700,���@��,020,22150,94,,
2011,10,18,��,���s�s,2601,�L���x�c,31700,��@��,008,16380,84,,
2011,10,18,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,12740,83,,
2011,10,18,��,���s�s,2601,�ق���񂻂�,31800,,,5580,579,59.1,93.5
2011,10,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2126,660,,
2011,10,18,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,710,525,,
2011,10,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,675,468,,
2011,10,18,��,���s�s,2601,�˂�,31900,,,11824,332,54.6,112.5
2011,10,18,��,���s�s,2601,�˂�,31900,�k�C��,001,3672,203,,
2011,10,18,��,���s�s,2601,�˂�,31900,���@�s,026,2247,461,,
2011,10,18,��,���s�s,2601,�˂�,31900,���@��,025,1222,547,,
2011,10,18,��,���s�s,2601,�ӂ�,32300,,,240,368,200.0,92.2
2011,10,18,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,368,,
2011,10,18,��,���s�s,2601,����,32400,,,24,1059,600.0,73.3
2011,10,18,��,���s�s,2601,����,32400,��@��,008,24,1059,,
2011,10,18,��,���s�s,2601,�݂�,32500,,,876,494,83.9,90.1
2011,10,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,478,,
2011,10,18,��,���s�s,2601,�݂�,32500,���@��,025,221,751,,
2011,10,18,��,���s�s,2601,�݂�,32500,��@��,044,160,302,,
2011,10,18,��,���s�s,2601,����񂬂�,32600,,,854,614,138.9,77.2
2011,10,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,421,746,,
2011,10,18,��,���s�s,2601,����񂬂�,32600,���@��,025,382,506,,
2011,10,18,��,���s�s,2601,�ɂ�,32800,,,3128,646,98.8,99.4
2011,10,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,2575,651,,
2011,10,18,��,���s�s,2601,�Z�����[,32900,,,1190,358,101.5,107.2
2011,10,18,��,���s�s,2601,�Z�����[,32900,���@��,020,1190,358,,
2011,10,18,��,���s�s,2601,�A�X�p���K�X,33100,,,483,1242,41.5,102.1
2011,10,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,275,1308,,
2011,10,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,25,1242,,
2011,10,18,��,���s�s,2601,�@�@�����A��,33101,,,182,1149,57.8,105.1
2011,10,18,��,���s�s,2601,�J���t�����[,33200,,,678,197,86.9,93.4
2011,10,18,��,���s�s,2601,�J���t�����[,33200,���@��,020,240,191,,
2011,10,18,��,���s�s,2601,�J���t�����[,33200,���@�s,026,198,206,,
2011,10,18,��,���s�s,2601,�J���t�����[,33200,���@��,036,120,231,,
2011,10,18,��,���s�s,2601,�u���b�R���[,33300,,,6659,367,100.8,96.6
2011,10,18,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1180,429,,
2011,10,18,��,���s�s,2601,�u���b�R���[,33300,���@��,042,800,398,,
2011,10,18,��,���s�s,2601,�u���b�R���[,33300,���@��,031,650,445,,
2011,10,18,��,���s�s,2601,�@�@�����A��,33301,,,3028,293,159.7,93.9
2011,10,18,��,���s�s,2601,���^�X,33400,,,33687,165,76.9,92.7
2011,10,18,��,���s�s,2601,���^�X,33400,���@��,020,22150,153,,
2011,10,18,��,���s�s,2601,���^�X,33400,��@��,008,6037,204,,
2011,10,18,��,���s�s,2601,�p�Z��,33600,,,235,980,104.4,93.9
2011,10,18,��,���s�s,2601,�p�Z��,33600,���@��,020,205,955,,
2011,10,18,��,���s�s,2601,���イ��,34100,,,19182,272,76.2,99.3
2011,10,18,��,���s�s,2601,���イ��,34100,�Q�@�n,010,4335,281,,
2011,10,18,��,���s�s,2601,���イ��,34100,���@��,025,3865,290,,
2011,10,18,��,���s�s,2601,���イ��,34100,�k�C��,001,2400,264,,
2011,10,18,��,���s�s,2601,���ڂ���,34200,,,11414,114,55.4,103.6
2011,10,18,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11180,106,,
2011,10,18,��,���s�s,2601,�Ȃ�,34300,,,16909,269,61.4,90.9
2011,10,18,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7181,197,,
2011,10,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4079,357,,
2011,10,18,��,���s�s,2601,�Ȃ�,34300,���@��,036,1920,186,,
2011,10,18,��,���s�s,2601,�g�}�g,34400,,,39633,458,97.1,87.1
2011,10,18,��,���s�s,2601,�g�}�g,34400,��@��,021,17166,441,,
2011,10,18,��,���s�s,2601,�g�}�g,34400,�k�C��,001,9566,502,,
2011,10,18,��,���s�s,2601,�g�}�g,34400,��@��,008,4918,307,,
2011,10,18,��,���s�s,2601,�~�j�g�}�g,34450,,,7104,772,62.4,87.2
2011,10,18,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3414,705,,
2011,10,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1392,922,,
2011,10,18,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,981,631,,
2011,10,18,��,���s�s,2601,�s�[�}��,34500,,,8271,451,87.2,97.6
2011,10,18,��,���s�s,2601,�s�[�}��,34500,��@��,008,1796,427,,
2011,10,18,��,���s�s,2601,�s�[�}��,34500,��@��,044,1155,377,,
2011,10,18,��,���s�s,2601,�s�[�}��,34500,���@��,028,829,336,,
2011,10,18,��,���s�s,2601,�����Ƃ�,34600,,,4233,687,173.3,80.4
2011,10,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3099,624,,
2011,10,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1086,881,,
2011,10,18,��,���s�s,2601,���₢�񂰂�,35100,,,1426,801,89.1,88.6
2011,10,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,400,866,,
2011,10,18,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,335,739,,
2011,10,18,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,223,430,,
2011,10,18,��,���s�s,2601,���₦��ǂ�,35200,,,130,1586,112.1,77.7
2011,10,18,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,58,1828,,
2011,10,18,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,37,1657,,
2011,10,18,��,���s�s,2601,���₦��ǂ�,35200,������,046,30,1050,,
2011,10,18,��,���s�s,2601,�����܂�,35500,,,1332,789,78.5,86.7
2011,10,18,��,���s�s,2601,�����܂�,35500,���@�s,026,1310,790,,
2011,10,18,��,���s�s,2601,���񂵂�,36100,,,15635,243,95.9,102.1
2011,10,18,��,���s�s,2601,���񂵂�,36100,���@��,036,6130,316,,
2011,10,18,��,���s�s,2601,���񂵂�,36100,��@��,008,5800,153,,
2011,10,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3240,237,,
2011,10,18,��,���s�s,2601,�΂ꂢ����,36200,,,44290,107,73.0,94.7
2011,10,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44290,107,,
2011,10,18,��,���s�s,2601,���Ƃ���,36300,,,7854,285,91.7,106.7
2011,10,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4708,226,,
2011,10,18,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1190,229,,
2011,10,18,��,���s�s,2601,���Ƃ���,36300,���@�s,026,822,612,,
2011,10,18,��,���s�s,2601,��܂̂���,36500,,,5162,305,39.4,100.3
2011,10,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,3360,276,,
2011,10,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1770,357,,
2011,10,18,��,���s�s,2601,���܂˂�,36610,,,94810,78,110.3,71.6
2011,10,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,75800,68,,
2011,10,18,��,���s�s,2601,���܂˂�,36610,���@��,028,14970,126,,
2011,10,18,��,���s�s,2601,�@�@�����A��,36620,,,2040,72,102.0,102.9
2011,10,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,992,1096,97.7,441.9
2011,10,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,760,1364,,
2011,10,18,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,700,,
2011,10,18,��,���s�s,2601,�@�@�����A��,36701,,,226,203,25.6,126.9
2011,10,18,��,���s�s,2601,���傤��,37200,,,2963,626,151.2,95.9
2011,10,18,��,���s�s,2601,���傤��,37200,���@�m,039,2517,671,,
2011,10,18,��,���s�s,2601,�@�@�����A��,37201,,,310,244,104.4,79.0
2011,10,18,��,���s�s,2601,����������,38100,,,9001,870,109.4,95.0
2011,10,18,��,���s�s,2601,����������,38100,�k�C��,001,2843,928,,
2011,10,18,��,���s�s,2601,����������,38100,���@��,036,2575,818,,
2011,10,18,��,���s�s,2601,����������,38100,�L�@��,034,1001,898,,
2011,10,18,��,���s�s,2601,�@�@�����A��,38101,,,60,413,�|,�|
2011,10,18,��,���s�s,2601,�Ȃ߂�,38300,,,811,446,150.7,102.8
2011,10,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,788,450,,
2011,10,18,��,���s�s,2601,���̂�����,38400,,,9889,319,84.1,104.9
2011,10,18,��,���s�s,2601,���̂�����,38400,���@��,020,9853,319,,
2011,10,18,��,���s�s,2601,���߂�,38500,,,8172,645,62.3,104.7
2011,10,18,��,���s�s,2601,���߂�,38500,���@��,020,7368,638,,
2011,10,18,��,���s�s,2601,���̑��̖��,39000,,,10761,2111,86.8,94.8
2011,10,18,��,���s�s,2601,�A����،v,39100,,,13597,848,121.4,89.2
2011,10,18,��,���s�s,2601,���̗A�����,39200,,,7750,1309,133.4,81.4
