�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,��ؑ���,30000,,,12311528,195,100.7,95.6
2016,1,15,��,��ؑ���,30000,�k�C��,001,2102563,93,,
2016,1,15,��,��ؑ���,30000,���@�m,023,1297278,146,,
2016,1,15,��,��ؑ���,30000,��@�t,012,1217425,126,,
2016,1,15,��,��ؑ���,30000,��@��,008,1175474,129,,
2016,1,15,��,��ؑ���,30000,���@��,042,645325,127,,
2016,1,15,��,��ؑ���,30000,������,046,638932,141,,
2016,1,15,��,��ؑ���,30000,�_�ސ�,014,481570,58,,
2016,1,15,��,��������,30100,,,1258985,47,98.5,95.9
2016,1,15,��,��������,30100,�_�ސ�,014,367092,48,,
2016,1,15,��,��������,30100,��@�t,012,222592,49,,
2016,1,15,��,��������,30100,������,046,182983,32,,
2016,1,15,��,��������,30100,���@��,042,143663,41,,
2016,1,15,��,��������,30100,���@��,036,127917,53,,
2016,1,15,��,����,30200,,,150618,100,100.6,98.0
2016,1,15,��,����,30200,��@�t,012,70229,116,,
2016,1,15,��,����,30200,���@��,040,20965,71,,
2016,1,15,��,����,30200,���@�s,026,19020,57,,
2016,1,15,��,����,30200,��@��,011,10579,80,,
2016,1,15,��,�ɂ񂶂�,30300,,,937125,75,106.4,94.9
2016,1,15,��,�ɂ񂶂�,30300,��@�t,012,472295,73,,
2016,1,15,��,�ɂ񂶂�,30300,���@��,042,128377,82,,
2016,1,15,��,�ɂ񂶂�,30300,���@�m,023,110580,85,,
2016,1,15,��,�ɂ񂶂�,30300,������,046,100750,62,,
2016,1,15,��,���ڂ�,30400,,,123070,303,124.7,85.8
2016,1,15,��,���ڂ�,30400,�@�X,002,43407,262,,
2016,1,15,��,���ڂ�,30400,��@��,008,33588,193,,
2016,1,15,��,���ڂ�,30400,������,046,12517,578,,
2016,1,15,��,���ڂ�,30400,�ȁ@��,009,10310,195,,
2016,1,15,��,�����̂�,30500,,,6771,880,105.7,104.1
2016,1,15,��,�����̂�,30500,���@��,040,1407,1241,,
2016,1,15,��,�����̂�,30500,������,046,1036,1074,,
2016,1,15,��,�����̂�,30500,�Á@��,022,334,982,,
2016,1,15,��,�����̂�,30500,�F�@�{,043,316,999,,
2016,1,15,��,�����̂�,30500,���@��,036,244,1134,,
2016,1,15,��,��񂱂�,30600,,,65381,496,106.3,99.8
2016,1,15,��,��񂱂�,30600,��@��,008,35996,417,,
2016,1,15,��,��񂱂�,30600,���@��,036,8516,653,,
2016,1,15,��,��񂱂�,30600,���@��,041,8215,593,,
2016,1,15,��,�͂�����,31100,,,1440529,44,112.4,102.3
2016,1,15,��,�͂�����,31100,��@��,008,676144,39,,
2016,1,15,��,�͂�����,31100,���@�m,023,133102,52,,
2016,1,15,��,�͂�����,31100,������,046,117135,47,,
2016,1,15,��,�͂�����,31100,�{�@��,045,112027,39,,
2016,1,15,��,�͂�����,31100,���@��,028,91326,58,,
2016,1,15,��,�݂���,31300,,,62785,313,95.7,102.6
2016,1,15,��,�݂���,31300,��@��,008,39283,283,,
2016,1,15,��,�݂���,31300,���@��,040,8696,397,,
2016,1,15,��,�݂���,31300,���@�s,026,2387,447,,
2016,1,15,��,���܂�,31500,,,82955,304,97.7,103.8
2016,1,15,��,���܂�,31500,��@��,008,25579,300,,
2016,1,15,��,���܂�,31500,���@��,040,12987,354,,
2016,1,15,��,���܂�,31500,��@��,011,11594,281,,
2016,1,15,��,���܂�,31500,�Q�@�n,010,4235,315,,
2016,1,15,��,���܂�,31500,���@��,013,3174,247,,
2016,1,15,��,���̑��̍ؗ�,31550,,,5391,333,94.0,97.1
2016,1,15,��,���񂰂񂳂�,31560,,,34470,262,100.2,102.3
2016,1,15,��,���񂰂񂳂�,31560,��@��,008,14378,243,,
2016,1,15,��,���񂰂񂳂�,31560,�Á@��,022,8430,301,,
2016,1,15,��,���񂰂񂳂�,31560,���@�m,023,3610,245,,
2016,1,15,��,���񂰂񂳂�,31560,�{�@��,004,1585,212,,
2016,1,15,��,�L���x�c,31700,,,1526568,59,100.0,100.0
2016,1,15,��,�L���x�c,31700,���@�m,023,805857,60,,
2016,1,15,��,�L���x�c,31700,��@�t,012,179278,58,,
2016,1,15,��,�L���x�c,31700,�_�ސ�,014,96308,61,,
2016,1,15,��,�L���x�c,31700,���@��,040,70540,60,,
2016,1,15,��,�L���x�c,31700,������,046,51703,51,,
2016,1,15,��,�ق���񂻂�,31800,,,145917,447,87.7,102.8
2016,1,15,��,�ق���񂻂�,31800,�Q�@�n,010,31242,456,,
2016,1,15,��,�ق���񂻂�,31800,���@��,040,25189,420,,
2016,1,15,��,�ق���񂻂�,31800,��@��,008,17574,485,,
2016,1,15,��,�ق���񂻂�,31800,��@��,011,14779,414,,
2016,1,15,��,�ق���񂻂�,31800,���@�m,023,12293,453,,
2016,1,15,��,�˂�,31900,,,446299,326,89.7,100.3
2016,1,15,��,�˂�,31900,��@�t,012,65555,293,,
2016,1,15,��,�˂�,31900,��@��,011,55834,273,,
2016,1,15,��,�˂�,31900,�Q�@�n,010,48698,212,,
2016,1,15,��,�˂�,31900,��@��,044,43008,353,,
2016,1,15,��,�˂�,31900,��@��,008,41498,196,,
2016,1,15,��,�ӂ�,32300,,,7759,302,90.9,100.7
2016,1,15,��,�ӂ�,32300,���@�m,023,5496,307,,
2016,1,15,��,�ӂ�,32300,���@��,040,1038,288,,
2016,1,15,��,����,32400,,,3814,608,69.6,109.2
2016,1,15,��,����,32400,�ȁ@��,009,2557,559,,
2016,1,15,��,����,32400,�Q�@�n,010,564,666,,
2016,1,15,��,�݂�,32500,,,14256,561,98.5,97.9
2016,1,15,��,�݂�,32500,��@�t,012,2947,361,,
2016,1,15,��,�݂�,32500,���@�m,023,2554,570,,
2016,1,15,��,�݂�,32500,��@��,044,2207,484,,
2016,1,15,��,�݂�,32500,��@��,008,1764,605,,
2016,1,15,��,�݂�,32500,�O�@�d,024,1116,872,,
2016,1,15,��,����񂬂�,32600,,,32491,482,101.3,105.7
2016,1,15,��,����񂬂�,32600,��@�t,012,6276,492,,
2016,1,15,��,����񂬂�,32600,���@��,040,5230,502,,
2016,1,15,��,����񂬂�,32600,�ȁ@��,009,3175,524,,
2016,1,15,��,����񂬂�,32600,��@��,027,2690,400,,
2016,1,15,��,����񂬂�,32600,�{�@��,004,2563,440,,
2016,1,15,��,�ɂ�,32800,,,75536,623,99.3,100.0
2016,1,15,��,�ɂ�,32800,���@�m,039,30830,702,,
2016,1,15,��,�ɂ�,32800,�ȁ@��,009,17278,570,,
2016,1,15,��,�ɂ�,32800,��@��,008,5711,474,,
2016,1,15,��,�ɂ�,32800,�{�@��,045,4708,549,,
2016,1,15,��,�ɂ�,32800,��@��,044,4455,588,,
2016,1,15,��,�Z�����[,32900,,,47947,256,95.0,98.5
2016,1,15,��,�Z�����[,32900,�Á@��,022,22120,282,,
2016,1,15,��,�Z�����[,32900,���@��,040,11920,243,,
2016,1,15,��,�Z�����[,32900,���@�m,023,6040,227,,
2016,1,15,��,�A�X�p���K�X,33100,,,8439,1787,102.9,96.0
2016,1,15,��,�A�X�p���K�X,33100,�H�@�c,005,802,2196,,
2016,1,15,��,�A�X�p���K�X,33100,�Q�@�n,010,592,2186,,
2016,1,15,��,�A�X�p���K�X,33100,��@��,003,213,2260,,
2016,1,15,��,�A�X�p���K�X,33100,���@��,040,172,2480,,
2016,1,15,��,�A�X�p���K�X,33100,�k�C��,001,166,1984,,
2016,1,15,��,�@�@�����A��,33101,,,6213,1636,119.4,97.6
2016,1,15,��,�J���t�����[,33200,,,26178,261,123.6,111.5
2016,1,15,��,�J���t�����[,33200,���@��,036,6090,276,,
2016,1,15,��,�J���t�����[,33200,���@�m,023,5173,240,,
2016,1,15,��,�J���t�����[,33200,���@��,040,4814,245,,
2016,1,15,��,�J���t�����[,33200,��@��,011,2544,240,,
2016,1,15,��,�J���t�����[,33200,�F�@�{,043,2204,371,,
2016,1,15,��,�u���b�R���[,33300,,,196865,376,84.1,101.3
2016,1,15,��,�u���b�R���[,33300,���@�m,023,54184,304,,
2016,1,15,��,�u���b�R���[,33300,���@��,037,36924,490,,
2016,1,15,��,�u���b�R���[,33300,��@��,011,14656,340,,
2016,1,15,��,�u���b�R���[,33300,�Q�@�n,010,13890,264,,
2016,1,15,��,�u���b�R���[,33300,���@��,036,13037,407,,
2016,1,15,��,�@�@�����A��,33301,,,2216,310,110.5,109.5
2016,1,15,��,���^�X,33400,,,562465,238,86.2,97.5
2016,1,15,��,���^�X,33400,�Á@��,022,126383,254,,
2016,1,15,��,���^�X,33400,���@��,028,88754,269,,
2016,1,15,��,���^�X,33400,���@��,042,73609,150,,
2016,1,15,��,���^�X,33400,���@��,037,68212,248,,
2016,1,15,��,���^�X,33400,���@��,040,50429,266,,
2016,1,15,��,�p�Z��,33600,,,5622,781,106.3,96.4
2016,1,15,��,�p�Z��,33600,�Á@��,022,1443,763,,
2016,1,15,��,�p�Z��,33600,��@�t,012,1191,784,,
2016,1,15,��,�p�Z��,33600,���@��,037,716,955,,
2016,1,15,��,�p�Z��,33600,���@�m,023,547,773,,
2016,1,15,��,�p�Z��,33600,���@��,040,520,629,,
2016,1,15,��,���イ��,34100,,,318207,438,94.7,104.5
2016,1,15,��,���イ��,34100,�{�@��,045,133649,454,,
2016,1,15,��,���イ��,34100,���@�m,039,72714,422,,
2016,1,15,��,���イ��,34100,��@�t,012,23800,437,,
2016,1,15,��,���イ��,34100,������,046,21158,428,,
2016,1,15,��,���イ��,34100,���@�m,023,19042,416,,
2016,1,15,��,���ڂ���,34200,,,279516,158,89.9,98.1
2016,1,15,��,���ڂ���,34200,������,046,22810,272,,
2016,1,15,��,���ڂ���,34200,�k�C��,001,6270,117,,
2016,1,15,��,���ڂ���,34200,�{�@��,045,4630,719,,
2016,1,15,��,���ڂ���,34200,�F�@�{,043,4468,308,,
2016,1,15,��,���ڂ���,34200,���@��,047,4072,278,,
2016,1,15,��,�@�@�����A��,34201,,,235830,131,92.2,98.5
2016,1,15,��,�Ȃ�,34300,,,118643,544,102.3,97.8
2016,1,15,��,�Ȃ�,34300,���@�m,039,74110,548,,
2016,1,15,��,�Ȃ�,34300,���@��,040,16489,503,,
2016,1,15,��,�Ȃ�,34300,�F�@�{,043,11372,553,,
2016,1,15,��,�g�}�g,34400,,,370478,451,100.9,101.3
2016,1,15,��,�g�}�g,34400,�F�@�{,043,210935,436,,
2016,1,15,��,�g�}�g,34400,���@�m,023,35482,454,,
2016,1,15,��,�g�}�g,34400,���@��,040,24541,408,,
2016,1,15,��,�g�}�g,34400,�ȁ@��,009,23920,431,,
2016,1,15,��,�g�}�g,34400,�Q�@�n,010,11932,433,,
2016,1,15,��,�~�j�g�}�g,34450,,,127930,739,94.2,101.4
2016,1,15,��,�~�j�g�}�g,34450,�F�@�{,043,70488,665,,
2016,1,15,��,�~�j�g�}�g,34450,���@�m,023,13792,919,,
2016,1,15,��,�~�j�g�}�g,34450,�{�@��,045,12968,684,,
2016,1,15,��,�~�j�g�}�g,34450,�a�̎R,030,10304,1082,,
2016,1,15,��,�s�[�}��,34500,,,132986,602,101.9,101.9
2016,1,15,��,�s�[�}��,34500,�{�@��,045,54597,595,,
2016,1,15,��,�s�[�}��,34500,������,046,27189,524,,
2016,1,15,��,�s�[�}��,34500,���@�m,039,26265,621,,
2016,1,15,��,�����Ƃ�,34600,,,6014,1817,94.0,106.1
2016,1,15,��,�����Ƃ�,34600,���@�m,039,5167,1883,,
2016,1,15,��,�X�C�g�R�[��,34700,,,1265,363,84.7,158.5
2016,1,15,��,�X�C�g�R�[��,34700,���@��,047,1220,357,,
2016,1,15,��,���₢�񂰂�,35100,,,23277,848,98.5,105.5
2016,1,15,��,���₢�񂰂�,35100,���@��,047,12620,909,,
2016,1,15,��,���₢�񂰂�,35100,���@�m,039,1876,1306,,
2016,1,15,��,���₢�񂰂�,35100,������,046,1748,1222,,
2016,1,15,��,���₢�񂰂�,35100,���@��,040,94,589,,
2016,1,15,��,���₢�񂰂�,35100,�F�@�{,043,88,946,,
2016,1,15,��,���₦��ǂ�,35200,,,19351,942,91.6,105.1
2016,1,15,��,���₦��ǂ�,35200,������,046,8743,918,,
2016,1,15,��,���₦��ǂ�,35200,�a�̎R,030,3502,888,,
2016,1,15,��,���₦��ǂ�,35200,���@�m,023,3256,1064,,
2016,1,15,��,�@�@�����A��,35201,,,1038,480,80.3,96.8
2016,1,15,��,������ǂ�,35300,,,7376,808,110.0,110.2
2016,1,15,��,������ǂ�,35300,�a�̎R,030,5213,862,,
2016,1,15,��,������ǂ�,35300,������,046,2051,655,,
2016,1,15,��,����܂�,35400,,,11048,432,67.6,101.4
2016,1,15,��,����܂�,35400,������,046,10898,433,,
2016,1,15,��,�����܂�,35500,,,238,2211,31.5,161.9
2016,1,15,��,�����܂�,35500,�Á@��,022,213,2379,,
2016,1,15,��,���񂵂�,36100,,,375938,236,120.9,98.7
2016,1,15,��,���񂵂�,36100,��@��,008,144409,202,,
2016,1,15,��,���񂵂�,36100,��@�t,012,96347,214,,
2016,1,15,��,���񂵂�,36100,���@��,036,66994,324,,
2016,1,15,��,�΂ꂢ����,36200,,,974089,108,104.7,93.9
2016,1,15,��,�΂ꂢ����,36200,�k�C��,001,678521,99,,
2016,1,15,��,�΂ꂢ����,36200,���@��,042,247781,129,,
2016,1,15,��,���Ƃ���,36300,,,66347,300,93.8,97.1
2016,1,15,��,���Ƃ���,36300,���@�Q,038,14716,278,,
2016,1,15,��,���Ƃ���,36300,��@��,011,7867,267,,
2016,1,15,��,���Ƃ���,36300,��@�t,012,7403,275,,
2016,1,15,��,���Ƃ���,36300,�V�@��,015,6497,390,,
2016,1,15,��,���Ƃ���,36300,�{�@��,045,6400,184,,
2016,1,15,��,��܂̂���,36500,,,137364,408,102.8,103.8
2016,1,15,��,��܂̂���,36500,�@�X,002,61821,388,,
2016,1,15,��,��܂̂���,36500,�k�C��,001,57780,364,,
2016,1,15,��,���܂˂�,36610,,,1381154,80,104.4,96.4
2016,1,15,��,���܂˂�,36610,�k�C��,001,1273234,68,,
2016,1,15,��,�@�@�����A��,36620,,,23630,111,108.7,90.2
2016,1,15,��,�ɂ�ɂ�,36700,,,29511,1235,103.3,122.5
2016,1,15,��,�ɂ�ɂ�,36700,�@�X,002,19399,1691,,
2016,1,15,��,�ɂ�ɂ�,36700,�k�C��,001,107,1780,,
2016,1,15,��,�ɂ�ɂ�,36700,��@��,003,61,1438,,
2016,1,15,��,�ɂ�ɂ�,36700,�R�@�`,006,24,909,,
2016,1,15,��,�ɂ�ɂ�,36700,��@��,008,6,624,,
2016,1,15,��,�@�@�����A��,36701,,,9909,335,66.6,94.4
2016,1,15,��,���傤��,37200,,,22700,665,97.4,99.4
2016,1,15,��,���傤��,37200,���@�m,039,9508,869,,
2016,1,15,��,���傤��,37200,�F�@�{,043,3050,785,,
2016,1,15,��,���傤��,37200,���@��,042,1632,580,,
2016,1,15,��,���傤��,37200,���@�m,023,409,927,,
2016,1,15,��,���傤��,37200,��@�t,012,367,732,,
2016,1,15,��,�@�@�����A��,37201,,,7300,338,102.5,102.1
2016,1,15,��,����������,38100,,,60320,1028,91.2,101.3
2016,1,15,��,����������,38100,���@��,036,14872,1032,,
2016,1,15,��,����������,38100,��@��,003,6076,1026,,
2016,1,15,��,����������,38100,�H�@�c,005,5458,1240,,
2016,1,15,��,����������,38100,���@��,042,4398,1005,,
2016,1,15,��,����������,38100,�k�C��,001,4293,858,,
2016,1,15,��,�@�@�����A��,38101,,,1904,575,87.8,103.6
2016,1,15,��,�Ȃ߂�,38300,,,21011,414,96.2,97.6
2016,1,15,��,�Ȃ߂�,38300,���@��,020,4602,413,,
2016,1,15,��,�Ȃ߂�,38300,�R�@�`,006,3362,486,,
2016,1,15,��,�Ȃ߂�,38300,�V�@��,015,2571,371,,
2016,1,15,��,�Ȃ߂�,38300,�O�@�d,024,2408,489,,
2016,1,15,��,�Ȃ߂�,38300,�k�C��,001,1379,336,,
2016,1,15,��,���̂�����,38400,,,188350,266,101.4,105.1
2016,1,15,��,���̂�����,38400,���@��,020,128787,271,,
2016,1,15,��,���̂�����,38400,�V�@��,015,16067,208,,
2016,1,15,��,���̂�����,38400,���@��,040,13325,269,,
2016,1,15,��,���߂�,38500,,,106394,425,97.8,97.7
2016,1,15,��,���߂�,38500,���@��,020,70767,407,,
2016,1,15,��,���߂�,38500,���@��,040,13913,447,,
2016,1,15,��,���߂�,38500,�V�@��,015,6298,406,,
2016,1,15,��,���̑��̖��,39000,,,263874,734,88.4,88.6
2016,1,15,��,�A����،v,39100,,,355568,227,92.5,100.0
2016,1,15,��,���̗A�����,39200,,,67529,432,91.3,100.9
