�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,����s,1701,��ؑ���,30000,,,260572,219,86.9,92.0
2013,4,26,��,����s,1701,��ؑ���,30000,������,046,39839,120,,
2013,4,26,��,����s,1701,��ؑ���,30000,���@�m,023,32636,217,,
2013,4,26,��,����s,1701,��ؑ���,30000,�΁@��,017,23924,439,,
2013,4,26,��,����s,1701,��ؑ���,30000,�k�C��,001,23276,75,,
2013,4,26,��,����s,1701,��ؑ���,30000,��@��,008,23084,191,,
2013,4,26,��,����s,1701,��ؑ���,30000,���@��,036,17483,136,,
2013,4,26,��,����s,1701,��ؑ���,30000,���@�m,039,17036,349,,
2013,4,26,��,����s,1701,��������,30100,,,25506,94,82.7,96.9
2013,4,26,��,����s,1701,��������,30100,��@�t,012,12920,107,,
2013,4,26,��,����s,1701,��������,30100,������,046,5808,65,,
2013,4,26,��,����s,1701,��������,30100,���@��,042,3966,75,,
2013,4,26,��,����s,1701,����,30200,,,3248,108,134.7,94.7
2013,4,26,��,����s,1701,����,30200,�V�@��,015,2058,89,,
2013,4,26,��,����s,1701,����,30200,��@��,011,597,152,,
2013,4,26,��,����s,1701,�ɂ񂶂�,30300,,,18830,118,50.9,84.9
2013,4,26,��,����s,1701,�ɂ񂶂�,30300,���@��,036,17030,118,,
2013,4,26,��,����s,1701,���ڂ�,30400,,,950,131,30.3,163.8
2013,4,26,��,����s,1701,���ڂ�,30400,�F�@�{,043,50,643,,
2013,4,26,��,����s,1701,�����̂�,30500,,,3047,1055,20.0,244.2
2013,4,26,��,����s,1701,�����̂�,30500,�΁@��,017,2407,1112,,
2013,4,26,��,����s,1701,�����̂�,30500,�a�̎R,030,637,824,,
2013,4,26,��,����s,1701,��񂱂�,30600,,,925,492,48.7,98.0
2013,4,26,��,����s,1701,��񂱂�,30600,�΁@��,017,600,575,,
2013,4,26,��,����s,1701,��񂱂�,30600,��@��,008,325,339,,
2013,4,26,��,����s,1701,�͂�����,31100,,,12844,89,103.0,97.8
2013,4,26,��,����s,1701,�͂�����,31100,��@��,008,11490,91,,
2013,4,26,��,����s,1701,���܂�,31500,,,3150,385,102.6,96.5
2013,4,26,��,����s,1701,���܂�,31500,�΁@��,017,2300,383,,
2013,4,26,��,����s,1701,���܂�,31500,���@��,040,670,371,,
2013,4,26,��,����s,1701,���̑��̍ؗ�,31550,,,1147,402,103.6,93.5
2013,4,26,��,����s,1701,���񂰂񂳂�,31560,,,1486,265,94.1,102.7
2013,4,26,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,762,253,,
2013,4,26,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,720,273,,
2013,4,26,��,����s,1701,�L���x�c,31700,,,24945,136,108.9,100.0
2013,4,26,��,����s,1701,�L���x�c,31700,���@�m,023,11905,134,,
2013,4,26,��,����s,1701,�L���x�c,31700,������,046,6400,143,,
2013,4,26,��,����s,1701,�L���x�c,31700,�{�@��,045,3030,129,,
2013,4,26,��,����s,1701,�ق���񂻂�,31800,,,1555,714,61.8,99.9
2013,4,26,��,����s,1701,�ق���񂻂�,31800,��@��,008,465,794,,
2013,4,26,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,300,833,,
2013,4,26,��,����s,1701,�ق���񂻂�,31800,���@��,041,258,614,,
2013,4,26,��,����s,1701,�˂�,31900,,,6089,341,112.3,92.2
2013,4,26,��,����s,1701,�˂�,31900,��@��,011,4398,308,,
2013,4,26,��,����s,1701,�˂�,31900,��@��,044,315,155,,
2013,4,26,��,����s,1701,�˂�,31900,���@�m,023,281,443,,
2013,4,26,��,����s,1701,�ӂ�,32300,,,504,450,68.5,108.4
2013,4,26,��,����s,1701,�ӂ�,32300,�΁@��,017,208,687,,
2013,4,26,��,����s,1701,�ӂ�,32300,���@�m,023,200,235,,
2013,4,26,��,����s,1701,����,32400,,,142,579,26.4,125.6
2013,4,26,��,����s,1701,����,32400,�΁@��,017,82,546,,
2013,4,26,��,����s,1701,����,32400,�Q�@�n,010,40,662,,
2013,4,26,��,����s,1701,�݂�,32500,,,283,426,102.5,110.9
2013,4,26,��,����s,1701,�݂�,32500,���@�m,023,208,377,,
2013,4,26,��,����s,1701,�݂�,32500,�Á@��,022,75,564,,
2013,4,26,��,����s,1701,����񂬂�,32600,,,141,722,61.8,104.5
2013,4,26,��,����s,1701,����񂬂�,32600,���@��,040,75,801,,
2013,4,26,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,648,,
2013,4,26,��,����s,1701,�ɂ�,32800,,,1193,446,66.3,105.2
2013,4,26,��,����s,1701,�ɂ�,32800,���@�m,039,1190,438,,
2013,4,26,��,����s,1701,�Z�����[,32900,,,686,449,122.3,137.3
2013,4,26,��,����s,1701,�Z�����[,32900,�Á@��,022,640,460,,
2013,4,26,��,����s,1701,�A�X�p���K�X,33100,,,746,1458,76.0,90.4
2013,4,26,��,����s,1701,�A�X�p���K�X,33100,���@��,020,201,1782,,
2013,4,26,��,����s,1701,�A�X�p���K�X,33100,���@��,042,183,1791,,
2013,4,26,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,84,1733,,
2013,4,26,��,����s,1701,�@�@�����A��,33101,,,215,910,93.5,81.8
2013,4,26,��,����s,1701,�J���t�����[,33200,,,180,355,150.0,99.4
2013,4,26,��,����s,1701,�J���t�����[,33200,���@��,036,180,355,,
2013,4,26,��,����s,1701,�u���b�R���[,33300,,,2376,322,82.8,98.8
2013,4,26,��,����s,1701,�u���b�R���[,33300,���@�m,039,1320,275,,
2013,4,26,��,����s,1701,�u���b�R���[,33300,�{�@��,045,451,406,,
2013,4,26,��,����s,1701,�u���b�R���[,33300,������,046,242,248,,
2013,4,26,��,����s,1701,���^�X,33400,,,9288,286,131.9,79.4
2013,4,26,��,����s,1701,���^�X,33400,��@��,008,7810,280,,
2013,4,26,��,����s,1701,�p�Z��,33600,,,83,1524,63.4,133.8
2013,4,26,��,����s,1701,�p�Z��,33600,���@�m,023,61,1145,,
2013,4,26,��,����s,1701,�p�Z��,33600,�΁@��,017,12,2800,,
2013,4,26,��,����s,1701,���イ��,34100,,,14405,223,55.6,110.4
2013,4,26,��,����s,1701,���イ��,34100,�΁@��,017,5961,268,,
2013,4,26,��,����s,1701,���イ��,34100,���@�m,039,5745,182,,
2013,4,26,��,����s,1701,���ڂ���,34200,,,8231,116,212.9,74.8
2013,4,26,��,����s,1701,���ڂ���,34200,���@�m,039,100,738,,
2013,4,26,��,����s,1701,���ڂ���,34200,�{�@��,045,32,926,,
2013,4,26,��,����s,1701,���ڂ���,34200,���@�m,023,17,1313,,
2013,4,26,��,����s,1701,�@�@�����A��,34201,,,8080,103,238.3,92.0
2013,4,26,��,����s,1701,�Ȃ�,34300,,,7979,326,85.3,100.9
2013,4,26,��,����s,1701,�Ȃ�,34300,���@�m,039,5462,350,,
2013,4,26,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2440,265,,
2013,4,26,��,����s,1701,�g�}�g,34400,,,10996,327,75.5,103.2
2013,4,26,��,����s,1701,�g�}�g,34400,���@�m,023,6033,317,,
2013,4,26,��,����s,1701,�g�}�g,34400,�F�@�{,043,2955,305,,
2013,4,26,��,����s,1701,�~�j�g�}�g,34450,,,1002,705,15.9,128.2
2013,4,26,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,967,676,,
2013,4,26,��,����s,1701,�s�[�}��,34500,,,2378,408,30.6,100.0
2013,4,26,��,����s,1701,�s�[�}��,34500,���@�m,039,1836,373,,
2013,4,26,��,����s,1701,�s�[�}��,34500,��@��,008,215,426,,
2013,4,26,��,����s,1701,�����Ƃ�,34600,,,113,1447,91.9,103.3
2013,4,26,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1425,,
2013,4,26,��,����s,1701,�X�C�g�R�[��,34700,,,42,698,48.3,95.1
2013,4,26,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,27,797,,
2013,4,26,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,15,518,,
2013,4,26,��,����s,1701,���₢�񂰂�,35100,,,552,879,63.2,99.5
2013,4,26,��,����s,1701,���₢�񂰂�,35100,������,046,320,849,,
2013,4,26,��,����s,1701,���₢�񂰂�,35100,���@�m,039,190,984,,
2013,4,26,��,����s,1701,���₦��ǂ�,35200,,,492,916,127.8,86.9
2013,4,26,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,248,835,,
2013,4,26,��,����s,1701,���₦��ǂ�,35200,���@�m,023,110,1036,,
2013,4,26,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,20,1512,,
2013,4,26,��,����s,1701,�@�@�����A��,35201,,,100,735,�|,�|
2013,4,26,��,����s,1701,������ǂ�,35300,,,480,592,400.0,76.6
2013,4,26,��,����s,1701,������ǂ�,35300,������,046,480,592,,
2013,4,26,��,����s,1701,����܂�,35400,,,288,630,276.9,116.0
2013,4,26,��,����s,1701,����܂�,35400,������,046,256,619,,
2013,4,26,��,����s,1701,�����܂�,35500,,,163,375,362.2,110.6
2013,4,26,��,����s,1701,���񂵂�,36100,,,8330,236,170.5,111.3
2013,4,26,��,����s,1701,���񂵂�,36100,�΁@��,017,5970,289,,
2013,4,26,��,����s,1701,���񂵂�,36100,��@��,008,1855,109,,
2013,4,26,��,����s,1701,�΂ꂢ����,36200,,,32950,91,147.6,96.8
2013,4,26,��,����s,1701,�΂ꂢ����,36200,������,046,25640,94,,
2013,4,26,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,4020,71,,
2013,4,26,��,����s,1701,���Ƃ���,36300,,,920,219,117.9,89.8
2013,4,26,��,����s,1701,���Ƃ���,36300,���@�Q,038,630,154,,
2013,4,26,��,����s,1701,���Ƃ���,36300,�V�@��,015,250,295,,
2013,4,26,��,����s,1701,��܂̂���,36500,,,4940,285,84.8,103.3
2013,4,26,��,����s,1701,��܂̂���,36500,�@�X,002,4700,281,,
2013,4,26,��,����s,1701,���܂˂�,36610,,,30370,70,110.2,97.2
2013,4,26,��,����s,1701,���܂˂�,36610,�k�C��,001,19040,71,,
2013,4,26,��,����s,1701,���܂˂�,36610,���@�m,023,10400,61,,
2013,4,26,��,����s,1701,�@�@�����A��,36620,,,900,139,111.1,112.1
2013,4,26,��,����s,1701,�ɂ�ɂ�,36700,,,270,725,96.8,173.9
2013,4,26,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,116,1299,,
2013,4,26,��,����s,1701,�@�@�����A��,36701,,,154,293,64.7,109.7
2013,4,26,��,����s,1701,���傤��,37200,,,1812,582,116.8,113.0
2013,4,26,��,����s,1701,���傤��,37200,���@��,041,1040,630,,
2013,4,26,��,����s,1701,���傤��,37200,���@�m,039,570,584,,
2013,4,26,��,����s,1701,�@�@�����A��,37201,,,185,243,88.5,96.8
2013,4,26,��,����s,1701,����������,38100,,,1269,952,66.9,102.5
2013,4,26,��,����s,1701,����������,38100,�΁@��,017,881,984,,
2013,4,26,��,����s,1701,����������,38100,���@��,036,244,1007,,
2013,4,26,��,����s,1701,�Ȃ߂�,38300,,,584,461,121.9,97.9
2013,4,26,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,470,461,,
2013,4,26,��,����s,1701,���̂�����,38400,,,3385,222,136.8,97.8
2013,4,26,��,����s,1701,���̂�����,38400,���@��,020,2767,218,,
2013,4,26,��,����s,1701,���߂�,38500,,,5017,303,203.1,90.7
2013,4,26,��,����s,1701,���߂�,38500,�V�@��,015,3837,300,,
2013,4,26,��,����s,1701,���߂�,38500,���@��,020,1163,310,,
2013,4,26,��,����s,1701,���̑��̖��,39000,,,4259,1206,83.2,121.0
2013,4,26,��,����s,1701,�A����،v,39100,,,12733,154,181.1,57.7
2013,4,26,��,����s,1701,���̗A�����,39200,,,3099,207,145.0,43.6
