�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,16,�y,�����s,3701,�ʎ�����,40000,,,49710,451,104.8,99.1
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,,,38320,495,96.4,101.9
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,15763,131,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,12201,935,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,2210,396,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,1951,323,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1638,781,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,1360,221,,
2016,7,16,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1030,408,,
2016,7,16,�y,�����s,3701,�݂���,40100,,,2276,1144,94.7,100.1
2016,7,16,�y,�����s,3701,�݂���,40100,���@��,037,1491,1218,,
2016,7,16,�y,�����s,3701,�݂���,40100,���@�m,039,785,1005,,
2016,7,16,�y,�����s,3701,���̑��G����,41999,,,101,1733,93.5,115.9
2016,7,16,�y,�����s,3701,��񂲌v,42000,,,1030,408,17.0,106.0
2016,7,16,�y,�����s,3701,��񂲌v,42000,�@�X,002,1030,408,,
2016,7,16,�y,�����s,3701,�W���i�S���h,42505,,,600,355,54.5,94.9
2016,7,16,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,600,355,,
2016,7,16,�y,�����s,3701,�ӂ�,42804,,,430,482,8.9,124.2
2016,7,16,�y,�����s,3701,�ӂ�,42804,�@�X,002,430,482,,
2016,7,16,�y,�����s,3701,����,44100,,,9040,677,112.8,105.9
2016,7,16,�y,�����s,3701,����,44100,���@��,037,8045,686,,
2016,7,16,�y,�����s,3701,������,44700,,,160,700,37.3,106.2
2016,7,16,�y,�����s,3701,������,44700,���@��,020,160,700,,
2016,7,16,�y,�����s,3701,�����Ƃ�,44800,,,18,1782,60.0,88.7
2016,7,16,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,18,1782,,
2016,7,16,�y,�����s,3701,�Ԃǂ��v,45000,,,3288,1460,134.5,91.5
2016,7,16,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,2598,1538,,
2016,7,16,�y,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,420,1239,,
2016,7,16,�y,�����s,3701,�f���E�F�A,45202,,,504,845,90.6,97.7
2016,7,16,�y,�����s,3701,�f���E�F�A,45202,���@��,037,294,880,,
2016,7,16,�y,�����s,3701,�f���E�F�A,45202,���@��,031,210,795,,
2016,7,16,�y,�����s,3701,����,45206,,,446,1242,�|,�|
2016,7,16,�y,�����s,3701,����,45206,�F�@�{,043,420,1239,,
2016,7,16,�y,�����s,3701,���̑��Ԃǂ�,45299,,,2338,1634,123.8,90.3
2016,7,16,�y,�����s,3701,������,46100,,,8,2430,61.5,103.7
2016,7,16,�y,�����s,3701,������,46100,���@��,036,8,2430,,
2016,7,16,�y,�����s,3701,�������v,47000,,,1365,662,92.5,113.4
2016,7,16,�y,�����s,3701,�������v,47000,���@�m,039,836,541,,
2016,7,16,�y,�����s,3701,�������v,47000,�Á@��,022,454,938,,
2016,7,16,�y,�����s,3701,����������,47200,,,1237,684,112.3,105.1
2016,7,16,�y,�����s,3701,����������,47200,���@�m,039,783,536,,
2016,7,16,�y,�����s,3701,����������,47200,�Á@��,022,454,938,,
2016,7,16,�y,�����s,3701,���̑�������,47299,,,128,448,34.3,116.1
2016,7,16,�y,�����s,3701,������,48100,,,18688,142,113.1,98.6
2016,7,16,�y,�����s,3701,������,48100,���@��,031,15553,122,,
2016,7,16,�y,�����s,3701,���̍��Y�ʎ�,49500,,,2346,475,187.5,89.0
2016,7,16,�y,�����s,3701,�A���ʎ��v,50000,,,11391,304,148.1,102.7
2016,7,16,�y,�����s,3701,�o�i�i,50100,,,4848,215,221.1,90.7
2016,7,16,�y,�����s,3701,�p�C�i�b�v��,50300,,,750,258,66.4,114.7
2016,7,16,�y,�����s,3701,������,50400,,,822,429,133.4,102.9
2016,7,16,�y,�����s,3701,�O���v�t���c,50500,,,1384,217,311.7,86.1
2016,7,16,�y,�����s,3701,�I�����W,50600,,,1410,290,77.4,103.6
2016,7,16,�y,�����s,3701,�A�������Ƃ�,50700,,,25,1011,51.0,98.0
2016,7,16,�y,�����s,3701,�A���L�E�C,50800,,,1054,532,274.5,99.8
2016,7,16,�y,�����s,3701,�A��������,50850,,,326,249,181.1,143.9
2016,7,16,�y,�����s,3701,���̗A���ʎ�,50900,,,772,647,87.9,169.8
