�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,,,459060,194,114.6,106.0
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,144169,96,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,119334,184,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,46064,83,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,38233,254,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,18848,466,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12968,244,,
2013,10,12,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,11550,95,,
2013,10,12,�y,�_�ˎs,2801,��������,30100,,,36128,94,156.6,98.9
2013,10,12,�y,�_�ˎs,2801,��������,30100,�k�C��,001,27985,99,,
2013,10,12,�y,�_�ˎs,2801,��������,30100,�@�X,002,6040,75,,
2013,10,12,�y,�_�ˎs,2801,����,30200,,,1305,218,322.2,60.7
2013,10,12,�y,�_�ˎs,2801,����,30200,���@��,020,970,171,,
2013,10,12,�y,�_�ˎs,2801,����,30200,�@�X,002,300,356,,
2013,10,12,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,12070,142,88.8,106.8
2013,10,12,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11870,143,,
2013,10,12,�y,�_�ˎs,2801,���ڂ�,30400,,,990,183,37.8,99.5
2013,10,12,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,660,205,,
2013,10,12,�y,�_�ˎs,2801,���ڂ�,30400,��@��,008,330,140,,
2013,10,12,�y,�_�ˎs,2801,�����̂�,30500,,,76,1216,�|,�|
2013,10,12,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,76,1216,,
2013,10,12,�y,�_�ˎs,2801,��񂱂�,30600,,,3080,393,127.8,103.1
2013,10,12,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2915,395,,
2013,10,12,�y,�_�ˎs,2801,�͂�����,31100,,,89092,46,85.5,92.0
2013,10,12,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,86942,47,,
2013,10,12,�y,�_�ˎs,2801,���܂�,31500,,,4004,359,159.2,110.1
2013,10,12,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2364,341,,
2013,10,12,�y,�_�ˎs,2801,���܂�,31500,���@��,040,1640,384,,
2013,10,12,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,4229,349,175.2,99.1
2013,10,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2325,263,90.8,100.4
2013,10,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1116,191,,
2013,10,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,699,335,,
2013,10,12,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,474,323,,
2013,10,12,�y,�_�ˎs,2801,�L���x�c,31700,,,68010,81,107.1,95.3
2013,10,12,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43630,79,,
2013,10,12,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,19740,87,,
2013,10,12,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3254,621,118.8,100.0
2013,10,12,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2682,619,,
2013,10,12,�y,�_�ˎs,2801,�˂�,31900,,,11806,370,114.9,100.8
2013,10,12,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4490,277,,
2013,10,12,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1275,402,,
2013,10,12,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1260,258,,
2013,10,12,�y,�_�ˎs,2801,�ӂ�,32300,,,136,311,85.0,101.0
2013,10,12,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,136,311,,
2013,10,12,�y,�_�ˎs,2801,����,32400,,,4,525,�|,�|
2013,10,12,�y,�_�ˎs,2801,����,32400,���@��,013,4,525,,
2013,10,12,�y,�_�ˎs,2801,�݂�,32500,,,689,477,104.1,92.8
2013,10,12,�y,�_�ˎs,2801,�݂�,32500,��@��,044,200,599,,
2013,10,12,�y,�_�ˎs,2801,�݂�,32500,��@��,027,148,370,,
2013,10,12,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,135,427,,
2013,10,12,�y,�_�ˎs,2801,����񂬂�,32600,,,445,698,117.1,146.9
2013,10,12,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,445,698,,
2013,10,12,�y,�_�ˎs,2801,�ɂ�,32800,,,533,583,60.7,91.5
2013,10,12,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,525,576,,
2013,10,12,�y,�_�ˎs,2801,�Z�����[,32900,,,1200,173,108.9,89.2
2013,10,12,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1150,172,,
2013,10,12,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1411,935,148.1,96.9
2013,10,12,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,690,906,,
2013,10,12,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,300,910,,
2013,10,12,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,212,857,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,33101,,,209,1144,117.4,104.5
2013,10,12,�y,�_�ˎs,2801,�J���t�����[,33200,,,1020,172,170.0,99.4
2013,10,12,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,600,165,,
2013,10,12,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,181,,
2013,10,12,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4960,370,230.7,86.9
2013,10,12,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2264,310,,
2013,10,12,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1500,382,,
2013,10,12,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1076,476,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,33301,,,120,399,100.0,100.0
2013,10,12,�y,�_�ˎs,2801,���^�X,33400,,,28054,148,117.9,100.0
2013,10,12,�y,�_�ˎs,2801,���^�X,33400,���@��,020,23676,147,,
2013,10,12,�y,�_�ˎs,2801,�p�Z��,33600,,,178,925,395.6,99.6
2013,10,12,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,167,900,,
2013,10,12,�y,�_�ˎs,2801,���イ��,34100,,,17572,225,148.6,93.4
2013,10,12,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,4850,253,,
2013,10,12,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,4455,208,,
2013,10,12,�y,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2630,195,,
2013,10,12,�y,�_�ˎs,2801,���ڂ���,34200,,,5726,100,75.2,100.0
2013,10,12,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,5380,83,,
2013,10,12,�y,�_�ˎs,2801,�Ȃ�,34300,,,12328,195,139.0,102.6
2013,10,12,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3889,186,,
2013,10,12,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2748,230,,
2013,10,12,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1411,176,,
2013,10,12,�y,�_�ˎs,2801,�g�}�g,34400,,,25281,477,122.9,92.3
2013,10,12,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,9860,532,,
2013,10,12,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,6792,366,,
2013,10,12,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,5331,450,,
2013,10,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3129,972,137.4,102.0
2013,10,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1743,999,,
2013,10,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,512,758,,
2013,10,12,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,330,1112,,
2013,10,12,�y,�_�ˎs,2801,�s�[�}��,34500,,,5516,338,120.8,83.9
2013,10,12,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1904,285,,
2013,10,12,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1755,317,,
2013,10,12,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1061,293,,
2013,10,12,�y,�_�ˎs,2801,�����Ƃ�,34600,,,443,743,180.8,108.8
2013,10,12,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,197,640,,
2013,10,12,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,87,1064,,
2013,10,12,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,51,381,,
2013,10,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,502,804,180.6,81.5
2013,10,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,225,760,,
2013,10,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,130,759,,
2013,10,12,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,64,1162,,
2013,10,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,500,537,229.4,67.1
2013,10,12,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,460,482,,
2013,10,12,�y,�_�ˎs,2801,�����܂�,35500,,,776,959,193.0,92.7
2013,10,12,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,776,959,,
2013,10,12,�y,�_�ˎs,2801,���񂵂�,36100,,,10515,254,87.5,114.4
2013,10,12,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,6585,278,,
2013,10,12,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3240,208,,
2013,10,12,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,22690,107,107.0,98.2
2013,10,12,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,22690,107,,
2013,10,12,�y,�_�ˎs,2801,���Ƃ���,36300,,,4995,167,159.3,96.5
2013,10,12,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4280,168,,
2013,10,12,�y,�_�ˎs,2801,��܂̂���,36500,,,5600,349,496.5,94.1
2013,10,12,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5600,349,,
2013,10,12,�y,�_�ˎs,2801,���܂˂�,36610,,,51477,132,157.8,94.3
2013,10,12,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,26252,121,,
2013,10,12,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,24710,143,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,36620,,,515,100,96.3,77.5
2013,10,12,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,640,380,1280.0,177.6
2013,10,12,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,100,1607,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,36701,,,540,153,1080.0,71.5
2013,10,12,�y,�_�ˎs,2801,���傤��,37200,,,567,480,91.5,99.8
2013,10,12,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,412,542,,
2013,10,12,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,4,1890,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,37201,,,151,270,95.0,107.1
2013,10,12,�y,�_�ˎs,2801,����������,38100,,,5104,1093,148.6,103.2
2013,10,12,�y,�_�ˎs,2801,����������,38100,���@��,036,4218,1090,,
2013,10,12,�y,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,66.7,100.0
2013,10,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,740,403,159.1,93.1
2013,10,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,410,366,,
2013,10,12,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,330,449,,
2013,10,12,�y,�_�ˎs,2801,���̂�����,38400,,,1738,312,98.2,101.0
2013,10,12,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1738,312,,
2013,10,12,�y,�_�ˎs,2801,���߂�,38500,,,2507,526,115.4,103.7
2013,10,12,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2379,518,,
2013,10,12,�y,�_�ˎs,2801,���̑��̖��,39000,,,5715,938,136.8,75.8
2013,10,12,�y,�_�ˎs,2801,�A����،v,39100,,,3822,655,159.3,74.1
2013,10,12,�y,�_�ˎs,2801,���̗A�����,39200,,,2267,894,170.7,68.2
