�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,4002,��ؑ���,30000,,,1023842,199,110.6,99.5
2017,4,20,��,�����s,4002,��ؑ���,30000,���@��,040,237651,234,,
2017,4,20,��,�����s,4002,��ؑ���,30000,������,046,224389,148,,
2017,4,20,��,�����s,4002,��ؑ���,30000,���@��,042,135513,188,,
2017,4,20,��,�����s,4002,��ؑ���,30000,���@��,041,103443,188,,
2017,4,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,97113,184,,
2017,4,20,��,�����s,4002,��ؑ���,30000,�k�C��,001,54590,201,,
2017,4,20,��,�����s,4002,��ؑ���,30000,�{�@��,045,46816,202,,
2017,4,20,��,�����s,4002,��������,30100,,,54981,66,63.0,113.8
2017,4,20,��,�����s,4002,��������,30100,���@��,040,21685,61,,
2017,4,20,��,�����s,4002,��������,30100,������,046,16653,71,,
2017,4,20,��,�����s,4002,��������,30100,�{�@��,045,8000,74,,
2017,4,20,��,�����s,4002,����,30200,,,135,208,118.4,76.2
2017,4,20,��,�����s,4002,����,30200,���@��,040,132,202,,
2017,4,20,��,�����s,4002,�ɂ񂶂�,30300,,,53875,123,102.5,84.2
2017,4,20,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34581,135,,
2017,4,20,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5670,147,,
2017,4,20,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,5340,100,,
2017,4,20,��,�����s,4002,���ڂ�,30400,,,6466,346,70.5,112.0
2017,4,20,��,�����s,4002,���ڂ�,30400,�@�X,002,1935,350,,
2017,4,20,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1644,540,,
2017,4,20,��,�����s,4002,���ڂ�,30400,������,046,220,891,,
2017,4,20,��,�����s,4002,���ڂ�,30400,�{�@��,045,110,694,,
2017,4,20,��,�����s,4002,���ڂ�,30400,���@��,040,102,904,,
2017,4,20,��,�����s,4002,�����̂�,30500,,,10543,242,59.7,156.1
2017,4,20,��,�����s,4002,�����̂�,30500,���@��,040,9418,209,,
2017,4,20,��,�����s,4002,��񂱂�,30600,,,4556,360,79.2,101.1
2017,4,20,��,�����s,4002,��񂱂�,30600,���@��,041,4556,360,,
2017,4,20,��,�����s,4002,�͂�����,31100,,,57084,98,54.3,142.0
2017,4,20,��,�����s,4002,�͂�����,31100,������,046,41214,90,,
2017,4,20,��,�����s,4002,�͂�����,31100,���@��,042,8625,112,,
2017,4,20,��,�����s,4002,�݂���,31300,,,4045,357,133.1,87.3
2017,4,20,��,�����s,4002,�݂���,31300,���@��,040,3420,361,,
2017,4,20,��,�����s,4002,���܂�,31500,,,6104,246,86.7,85.4
2017,4,20,��,�����s,4002,���܂�,31500,���@��,040,5820,244,,
2017,4,20,��,�����s,4002,���̑��̍ؗ�,31550,,,160,209,105.3,97.7
2017,4,20,��,�����s,4002,���񂰂񂳂�,31560,,,1305,405,79.4,92.7
2017,4,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,632,422,,
2017,4,20,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,260,333,,
2017,4,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,258,432,,
2017,4,20,��,�����s,4002,�L���x�c,31700,,,223645,94,166.0,93.1
2017,4,20,��,�����s,4002,�L���x�c,31700,������,046,90373,95,,
2017,4,20,��,�����s,4002,�L���x�c,31700,���@��,040,58140,97,,
2017,4,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,38377,81,,
2017,4,20,��,�����s,4002,�ق���񂻂�,31800,,,6110,550,143.3,102.0
2017,4,20,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3724,519,,
2017,4,20,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1185,582,,
2017,4,20,��,�����s,4002,�˂�,31900,,,15898,374,111.6,92.6
2017,4,20,��,�����s,4002,�˂�,31900,��@��,044,9273,360,,
2017,4,20,��,�����s,4002,�˂�,31900,���@��,040,3538,488,,
2017,4,20,��,�����s,4002,�ӂ�,32300,,,1029,462,64.9,100.2
2017,4,20,��,�����s,4002,�ӂ�,32300,���@��,040,500,318,,
2017,4,20,��,�����s,4002,�ӂ�,32300,�{�@��,045,176,685,,
2017,4,20,��,�����s,4002,�ӂ�,32300,���@��,042,170,666,,
2017,4,20,��,�����s,4002,����,32400,,,88,754,62.9,98.2
2017,4,20,��,�����s,4002,����,32400,�ȁ@��,009,84,769,,
2017,4,20,��,�����s,4002,�݂�,32500,,,696,369,81.8,99.5
2017,4,20,��,�����s,4002,�݂�,32500,��@��,044,454,351,,
2017,4,20,��,�����s,4002,�݂�,32500,���@��,040,242,402,,
2017,4,20,��,�����s,4002,����񂬂�,32600,,,1610,420,108.4,101.7
2017,4,20,��,�����s,4002,����񂬂�,32600,���@��,040,1610,420,,
2017,4,20,��,�����s,4002,�ɂ�,32800,,,6494,391,87.9,97.8
2017,4,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,2855,348,,
2017,4,20,��,�����s,4002,�ɂ�,32800,��@��,044,2250,420,,
2017,4,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,830,395,,
2017,4,20,��,�����s,4002,�Z�����[,32900,,,3352,293,111.7,94.5
2017,4,20,��,�����s,4002,�Z�����[,32900,���@��,040,3350,291,,
2017,4,20,��,�����s,4002,�A�X�p���K�X,33100,,,3017,1908,118.4,105.9
2017,4,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1408,1934,,
2017,4,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,597,1886,,
2017,4,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,477,1811,,
2017,4,20,��,�����s,4002,�@�@�����A��,33101,,,5,1998,22.7,185.3
2017,4,20,��,�����s,4002,�J���t�����[,33200,,,1416,175,60.6,132.6
2017,4,20,��,�����s,4002,�J���t�����[,33200,���@��,040,1416,175,,
2017,4,20,��,�����s,4002,�u���b�R���[,33300,,,8460,511,86.7,100.2
2017,4,20,��,�����s,4002,�u���b�R���[,33300,���@��,040,4353,467,,
2017,4,20,��,�����s,4002,�u���b�R���[,33300,���@��,042,3978,555,,
2017,4,20,��,�����s,4002,���^�X,33400,,,65318,145,146.2,92.9
2017,4,20,��,�����s,4002,���^�X,33400,���@��,042,33030,118,,
2017,4,20,��,�����s,4002,���^�X,33400,�F�@�{,043,15880,162,,
2017,4,20,��,�����s,4002,���^�X,33400,���@��,040,14688,180,,
2017,4,20,��,�����s,4002,�p�Z��,33600,,,317,748,90.6,101.2
2017,4,20,��,�����s,4002,�p�Z��,33600,���@��,040,196,851,,
2017,4,20,��,�����s,4002,�p�Z��,33600,��@��,044,76,541,,
2017,4,20,��,�����s,4002,���イ��,34100,,,47046,279,132.0,100.0
2017,4,20,��,�����s,4002,���イ��,34100,���@��,040,21996,292,,
2017,4,20,��,�����s,4002,���イ��,34100,���@��,041,16110,278,,
2017,4,20,��,�����s,4002,���ڂ���,34200,,,30507,194,148.3,96.0
2017,4,20,��,�����s,4002,���ڂ���,34200,�{�@��,045,727,393,,
2017,4,20,��,�����s,4002,�@�@�����A��,34201,,,29780,189,152.8,99.5
2017,4,20,��,�����s,4002,�Ȃ�,34300,,,22266,372,99.0,78.3
2017,4,20,��,�����s,4002,�Ȃ�,34300,���@��,040,18798,382,,
2017,4,20,��,�����s,4002,�g�}�g,34400,,,62251,268,153.9,94.0
2017,4,20,��,�����s,4002,�g�}�g,34400,���@��,040,38966,269,,
2017,4,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,17563,212,,
2017,4,20,��,�����s,4002,�~�j�g�}�g,34450,,,8511,467,79.6,95.7
2017,4,20,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3391,438,,
2017,4,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2063,493,,
2017,4,20,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2051,394,,
2017,4,20,��,�����s,4002,�s�[�}��,34500,,,11085,410,89.3,94.9
2017,4,20,��,�����s,4002,�s�[�}��,34500,������,046,5784,377,,
2017,4,20,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3254,398,,
2017,4,20,��,�����s,4002,�����Ƃ�,34600,,,446,1358,94.1,83.9
2017,4,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,446,1358,,
2017,4,20,��,�����s,4002,�X�C�g�R�[��,34700,,,455,566,�|,�|
2017,4,20,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,455,566,,
2017,4,20,��,�����s,4002,���₢�񂰂�,35100,,,887,983,141.2,101.3
2017,4,20,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,532,876,,
2017,4,20,��,�����s,4002,���₢�񂰂�,35100,������,046,232,1438,,
2017,4,20,��,�����s,4002,���₦��ǂ�,35200,,,1242,955,93.3,93.3
2017,4,20,��,�����s,4002,���₦��ǂ�,35200,���@��,042,454,997,,
2017,4,20,��,�����s,4002,���₦��ǂ�,35200,��@��,044,436,1323,,
2017,4,20,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,316,348,,
2017,4,20,��,�����s,4002,������ǂ�,35300,,,1040,680,82.1,100.7
2017,4,20,��,�����s,4002,������ǂ�,35300,������,046,1040,680,,
2017,4,20,��,�����s,4002,����܂�,35400,,,1484,420,96.6,102.9
2017,4,20,��,�����s,4002,����܂�,35400,���@��,042,896,422,,
2017,4,20,��,�����s,4002,����܂�,35400,������,046,588,415,,
2017,4,20,��,�����s,4002,�����܂�,35500,,,16,421,�|,�|
2017,4,20,��,�����s,4002,���񂵂�,36100,,,11439,191,83.9,105.5
2017,4,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,9095,203,,
2017,4,20,��,�����s,4002,���񂵂�,36100,������,046,1199,142,,
2017,4,20,��,�����s,4002,�΂ꂢ����,36200,,,59706,237,104.4,98.3
2017,4,20,��,�����s,4002,�΂ꂢ����,36200,������,046,59166,238,,
2017,4,20,��,�����s,4002,���Ƃ���,36300,,,1798,231,82.7,104.1
2017,4,20,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,583,143,,
2017,4,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,375,353,,
2017,4,20,��,�����s,4002,��܂̂���,36500,,,11276,612,233.7,106.1
2017,4,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,7810,616,,
2017,4,20,��,�����s,4002,��܂̂���,36500,���@��,020,2400,640,,
2017,4,20,��,�����s,4002,���܂˂�,36610,,,162576,132,140.5,97.8
2017,4,20,��,�����s,4002,���܂˂�,36610,���@��,041,69476,138,,
2017,4,20,��,�����s,4002,���܂˂�,36610,�k�C��,001,46310,132,,
2017,4,20,��,�����s,4002,���܂˂�,36610,���@��,042,22020,141,,
2017,4,20,��,�����s,4002,�@�@�����A��,36620,,,19550,109,202.3,114.7
2017,4,20,��,�����s,4002,�ɂ�ɂ�,36700,,,878,421,78.5,49.7
2017,4,20,��,�����s,4002,�@�@�����A��,36701,,,878,421,101.2,105.5
2017,4,20,��,�����s,4002,���傤��,37200,,,2295,594,84.5,88.4
2017,4,20,��,�����s,4002,���傤��,37200,���@��,042,654,568,,
2017,4,20,��,�����s,4002,���傤��,37200,�F�@�{,043,548,651,,
2017,4,20,��,�����s,4002,���傤��,37200,���@��,041,284,856,,
2017,4,20,��,�����s,4002,���傤��,37200,�{�@��,045,84,1579,,
2017,4,20,��,�����s,4002,���傤��,37200,���@�m,039,58,992,,
2017,4,20,��,�����s,4002,�@�@�����A��,37201,,,667,302,152.3,116.6
2017,4,20,��,�����s,4002,����������,38100,,,3587,743,113.4,94.8
2017,4,20,��,�����s,4002,����������,38100,���@��,042,1380,750,,
2017,4,20,��,�����s,4002,����������,38100,��@��,044,848,897,,
2017,4,20,��,�����s,4002,����������,38100,�{�@��,045,799,612,,
2017,4,20,��,�����s,4002,�@�@�����A��,38101,,,10,691,33.3,101.6
2017,4,20,��,�����s,4002,�Ȃ߂�,38300,,,913,385,89.1,97.2
2017,4,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,690,391,,
2017,4,20,��,�����s,4002,�Ȃ߂�,38300,��@��,044,223,367,,
2017,4,20,��,�����s,4002,���̂�����,38400,,,9589,177,92.9,104.7
2017,4,20,��,�����s,4002,���̂�����,38400,���@��,042,4383,173,,
2017,4,20,��,�����s,4002,���̂�����,38400,���@��,040,3591,167,,
2017,4,20,��,�����s,4002,���߂�,38500,,,6428,391,119.5,102.1
2017,4,20,��,�����s,4002,���߂�,38500,���@��,040,4565,369,,
2017,4,20,��,�����s,4002,���߂�,38500,�V�@��,015,1165,468,,
2017,4,20,��,�����s,4002,���̑��̖��,39000,,,29425,414,66.8,133.1
2017,4,20,��,�����s,4002,�A����،v,39100,,,62598,175,148.8,92.1
2017,4,20,��,�����s,4002,���̗A�����,39200,,,11708,224,101.6,90.3
