�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���s,0401,�ʎ�����,40000,,,321047,257,93.2,107.1
2012,11,26,��,���s,0401,�ʎ�����,40000,���@��,042,106575,297,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,,,286795,264,98.7,106.0
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,���@��,042,106575,297,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,40783,194,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,29510,209,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19490,254,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,18905,236,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17463,232,,
2012,11,26,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,10583,198,,
2012,11,26,��,���s,0401,�݂���,40100,,,207345,255,100.2,111.8
2012,11,26,��,���s,0401,�݂���,40100,���@��,042,106575,297,,
2012,11,26,��,���s,0401,�݂���,40100,�Á@��,022,37702,197,,
2012,11,26,��,���s,0401,�݂���,40100,�F�@�{,043,19250,253,,
2012,11,26,��,���s,0401,���̑��G����,41999,,,988,634,74.9,86.1
2012,11,26,��,���s,0401,��񂲌v,42000,,,25977,255,139.2,114.3
2012,11,26,��,���s,0401,��񂲌v,42000,�R�@�`,006,12039,222,,
2012,11,26,��,���s,0401,��񂲌v,42000,��@��,003,7130,296,,
2012,11,26,��,���s,0401,��񂲌v,42000,�@�X,002,5993,295,,
2012,11,26,��,���s,0401,�W���i�S���h,42505,,,2600,192,�|,�|
2012,11,26,��,���s,0401,�W���i�S���h,42505,��@��,003,2600,192,,
2012,11,26,��,���s,0401,����,42515,,,500,242,57.8,164.6
2012,11,26,��,���s,0401,����,42515,��@��,003,500,242,,
2012,11,26,��,���s,0401,�ӂ�,42804,,,22159,262,148.9,115.4
2012,11,26,��,���s,0401,�ӂ�,42804,�R�@�`,006,11994,222,,
2012,11,26,��,���s,0401,�ӂ�,42804,�@�X,002,5420,293,,
2012,11,26,��,���s,0401,�ӂ�,42804,��@��,003,3930,372,,
2012,11,26,��,���s,0401,���̑����,42999,,,718,293,24.6,131.4
2012,11,26,��,���s,0401,���{�Ȃ��v,43000,,,1240,227,60.3,92.7
2012,11,26,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,790,248,,
2012,11,26,��,���s,0401,���{�Ȃ��v,43000,���@��,007,270,130,,
2012,11,26,��,���s,0401,�V��,43310,,,270,130,�|,�|
2012,11,26,��,���s,0401,�V��,43310,���@��,007,270,130,,
2012,11,26,��,���s,0401,���̑��Ȃ�,43401,,,970,254,47.2,103.7
2012,11,26,��,���s,0401,���m�Ȃ�,43499,,,2012,344,48.7,97.7
2012,11,26,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2012,344,,
2012,11,26,��,���s,0401,�����v,43500,,,40518,190,96.1,102.2
2012,11,26,��,���s,0401,�����v,43500,�ށ@��,029,29510,209,,
2012,11,26,��,���s,0401,�����v,43500,�R�@�`,006,4495,108,,
2012,11,26,��,���s,0401,�Â���,43700,,,34136,204,107.7,105.7
2012,11,26,��,���s,0401,�Â���,43700,�ށ@��,029,29510,209,,
2012,11,26,��,���s,0401,�a����,43751,,,6382,114,61.0,68.3
2012,11,26,��,���s,0401,�a����,43751,�R�@�`,006,4495,108,,
2012,11,26,��,���s,0401,�a����,43751,���@��,007,902,62,,
2012,11,26,��,���s,0401,�Ԃǂ��v,45000,,,2920,431,130.4,97.3
2012,11,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,2225,332,,
2012,11,26,��,���s,0401,�Ԃǂ��v,45000,���@��,007,580,756,,
2012,11,26,��,���s,0401,����,45206,,,685,750,97.0,100.3
2012,11,26,��,���s,0401,����,45206,���@��,007,570,759,,
2012,11,26,��,���s,0401,���̑��Ԃǂ�,45299,,,2235,333,145.7,109.9
2012,11,26,��,���s,0401,������,46100,,,2569,1684,125.4,89.8
2012,11,26,��,���s,0401,������,46100,�ȁ@��,009,1584,1498,,
2012,11,26,��,���s,0401,������,46100,�{�@��,004,594,1739,,
2012,11,26,��,���s,0401,�������v,47000,,,763,666,9.8,118.5
2012,11,26,��,���s,0401,�������v,47000,���@�m,039,763,666,,
2012,11,26,��,���s,0401,����������,47200,,,763,666,44.1,108.8
2012,11,26,��,���s,0401,����������,47200,���@�m,039,763,666,,
2012,11,26,��,���s,0401,������,48100,,,300,331,17.3,135.1
2012,11,26,��,���s,0401,������,48100,�F�@�{,043,240,320,,
2012,11,26,��,���s,0401,������,48100,���@�m,039,60,376,,
2012,11,26,��,���s,0401,�L�E�C�t���c,49300,,,1983,301,******,86.0
2012,11,26,��,���s,0401,�L�E�C�t���c,49300,�ȁ@��,009,1980,301,,
2012,11,26,��,���s,0401,���̍��Y�ʎ�,49500,,,181,1069,13.2,320.1
2012,11,26,��,���s,0401,�A���ʎ��v,50000,,,34251,194,63.5,100.0
2012,11,26,��,���s,0401,�o�i�i,50100,,,19375,140,58.8,106.1
2012,11,26,��,���s,0401,�p�C�i�b�v��,50300,,,3051,186,53.4,112.7
2012,11,26,��,���s,0401,������,50400,,,1617,245,61.8,107.0
2012,11,26,��,���s,0401,�O���v�t���c,50500,,,2652,193,109.1,102.7
2012,11,26,��,���s,0401,�I�����W,50600,,,2805,184,99.4,98.9
2012,11,26,��,���s,0401,�A���L�E�C,50800,,,2159,499,94.9,88.3
2012,11,26,��,���s,0401,�A��������,50850,,,310,190,64.6,102.2
2012,11,26,��,���s,0401,���̗A���ʎ�,50900,,,2283,350,49.0,73.7
