�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,��ؑ���,30000,,,12334702,198,86.6,91.7
2011,10,18,��,��ؑ���,30000,�k�C��,001,4155462,137,,
2011,10,18,��,��ؑ���,30000,���@��,020,1945004,146,,
2011,10,18,��,��ؑ���,30000,��@��,008,964863,203,,
2011,10,18,��,��ؑ���,30000,�Q�@�n,010,816679,137,,
2011,10,18,��,��ؑ���,30000,��@�t,012,565676,195,,
2011,10,18,��,��ؑ���,30000,�@�X,002,497388,179,,
2011,10,18,��,��ؑ���,30000,�F�@�{,043,289360,226,,
2011,10,18,��,��������,30100,,,1311649,82,96.1,96.5
2011,10,18,��,��������,30100,�k�C��,001,508735,81,,
2011,10,18,��,��������,30100,�@�X,002,213055,80,,
2011,10,18,��,��������,30100,�΁@��,017,181767,97,,
2011,10,18,��,����,30200,,,124529,132,112.6,93.0
2011,10,18,��,����,30200,��@�t,012,59268,117,,
2011,10,18,��,����,30200,��@��,011,15960,93,,
2011,10,18,��,����,30200,�@�X,002,15584,163,,
2011,10,18,��,�ɂ񂶂�,30300,,,761019,132,73.0,92.3
2011,10,18,��,�ɂ񂶂�,30300,�k�C��,001,690585,133,,
2011,10,18,��,���ڂ�,30400,,,152357,187,73.8,93.5
2011,10,18,��,���ڂ�,30400,�@�X,002,56623,204,,
2011,10,18,��,���ڂ�,30400,�k�C��,001,47438,161,,
2011,10,18,��,���ڂ�,30400,��@��,008,15053,168,,
2011,10,18,��,�����̂�,30500,,,4296,934,62.9,102.5
2011,10,18,��,�����̂�,30500,���@�m,039,4232,924,,
2011,10,18,��,��񂱂�,30600,,,81222,357,131.2,95.5
2011,10,18,��,��񂱂�,30600,��@��,008,45941,321,,
2011,10,18,��,��񂱂�,30600,���@��,041,11701,276,,
2011,10,18,��,��񂱂�,30600,���@��,036,9529,572,,
2011,10,18,��,�͂�����,31100,,,1561172,91,126.6,76.5
2011,10,18,��,�͂�����,31100,���@��,020,1235788,93,,
2011,10,18,��,�͂�����,31100,�k�C��,001,120170,101,,
2011,10,18,��,���܂�,31500,,,103172,266,89.5,93.7
2011,10,18,��,���܂�,31500,�Q�@�n,010,18287,219,,
2011,10,18,��,���܂�,31500,��@��,011,16177,247,,
2011,10,18,��,���܂�,31500,���@��,040,10462,287,,
2011,10,18,��,���̑��̍ؗ�,31550,,,65290,320,81.2,98.8
2011,10,18,��,���񂰂񂳂�,31560,,,45400,267,93.8,97.1
2011,10,18,��,���񂰂񂳂�,31560,��@��,008,15919,242,,
2011,10,18,��,���񂰂񂳂�,31560,�Á@��,022,7565,336,,
2011,10,18,��,���񂰂񂳂�,31560,���@��,020,4982,176,,
2011,10,18,��,�L���x�c,31700,,,1461546,82,102.1,98.8
2011,10,18,��,�L���x�c,31700,�Q�@�n,010,552375,80,,
2011,10,18,��,�L���x�c,31700,�k�C��,001,177660,70,,
2011,10,18,��,�L���x�c,31700,���@��,020,162865,93,,
2011,10,18,��,�ق���񂻂�,31800,,,123717,514,80.1,94.7
2011,10,18,��,�ق���񂻂�,31800,�Q�@�n,010,24308,473,,
2011,10,18,��,�ق���񂻂�,31800,��@��,021,22680,645,,
2011,10,18,��,�ق���񂻂�,31800,�k�C��,001,14180,532,,
2011,10,18,��,�˂�,31900,,,442446,247,71.1,103.8
2011,10,18,��,�˂�,31900,�k�C��,001,142237,224,,
2011,10,18,��,�˂�,31900,�@�X,002,49714,169,,
2011,10,18,��,�˂�,31900,�H�@�c,005,33692,148,,
2011,10,18,��,�ӂ�,32300,,,10782,308,140.1,98.7
2011,10,18,��,�ӂ�,32300,���@�m,023,10684,304,,
2011,10,18,��,����,32400,,,700,545,102.0,99.6
2011,10,18,��,����,32400,��@��,008,520,607,,
2011,10,18,��,����,32400,��@�t,012,128,274,,
2011,10,18,��,�݂�,32500,,,17843,427,96.9,95.3
2011,10,18,��,�݂�,32500,��@�t,012,3370,319,,
2011,10,18,��,�݂�,32500,���@�m,023,3165,366,,
2011,10,18,��,�݂�,32500,��@��,044,2580,350,,
2011,10,18,��,����񂬂�,32600,,,21922,471,102.8,95.9
2011,10,18,��,����񂬂�,32600,��@�t,012,3105,435,,
2011,10,18,��,����񂬂�,32600,�Q�@�n,010,2895,472,,
2011,10,18,��,����񂬂�,32600,���@��,040,2636,447,,
2011,10,18,��,�ɂ�,32800,,,61508,515,76.6,94.8
2011,10,18,��,�ɂ�,32800,���@�m,039,19734,650,,
2011,10,18,��,�ɂ�,32800,�ȁ@��,009,14390,455,,
2011,10,18,��,�ɂ�,32800,��@��,008,6224,409,,
2011,10,18,��,�Z�����[,32900,,,46916,353,93.1,104.1
2011,10,18,��,�Z�����[,32900,���@��,020,38680,385,,
2011,10,18,��,�A�X�p���K�X,33100,,,20160,903,78.1,93.0
2011,10,18,��,�A�X�p���K�X,33100,���@��,040,1498,1119,,
2011,10,18,��,�A�X�p���K�X,33100,���@��,041,1299,1170,,
2011,10,18,��,�A�X�p���K�X,33100,���@��,042,394,1084,,
2011,10,18,��,�@�@�����A��,33101,,,16431,854,84.3,94.2
2011,10,18,��,�J���t�����[,33200,,,20539,213,76.0,102.9
2011,10,18,��,�J���t�����[,33200,���@��,020,4856,219,,
2011,10,18,��,�J���t�����[,33200,�V�@��,015,4578,275,,
2011,10,18,��,�J���t�����[,33200,���@�m,023,2352,142,,
2011,10,18,��,�u���b�R���[,33300,,,152805,346,84.6,95.3
2011,10,18,��,�u���b�R���[,33300,�k�C��,001,61696,339,,
2011,10,18,��,�u���b�R���[,33300,���@��,020,25615,395,,
2011,10,18,��,�u���b�R���[,33300,���@��,031,7334,439,,
2011,10,18,��,�@�@�����A��,33301,,,25301,311,81.8,96.3
2011,10,18,��,���^�X,33400,,,679616,160,96.7,91.4
2011,10,18,��,���^�X,33400,���@��,020,287046,141,,
2011,10,18,��,���^�X,33400,��@��,008,274009,181,,
2011,10,18,��,�p�Z��,33600,,,5292,1076,93.9,97.3
2011,10,18,��,�p�Z��,33600,��@�t,012,1745,974,,
2011,10,18,��,�p�Z��,33600,���@��,020,1382,1046,,
2011,10,18,��,�p�Z��,33600,��@��,008,575,1115,,
2011,10,18,��,���イ��,34100,,,467783,250,62.8,99.2
2011,10,18,��,���イ��,34100,�Q�@�n,010,90114,265,,
2011,10,18,��,���イ��,34100,��@��,011,72677,275,,
2011,10,18,��,���イ��,34100,���@��,007,50657,213,,
2011,10,18,��,���ڂ���,34200,,,363902,122,61.2,93.1
2011,10,18,��,���ڂ���,34200,�k�C��,001,354177,114,,
2011,10,18,��,�@�@�����A��,34201,,,350,181,43.8,124.0
2011,10,18,��,�Ȃ�,34300,,,280500,249,79.0,84.7
2011,10,18,��,�Ȃ�,34300,���@�m,039,51601,369,,
2011,10,18,��,�Ȃ�,34300,�ȁ@��,009,48430,204,,
2011,10,18,��,�Ȃ�,34300,��@��,008,24841,161,,
2011,10,18,��,�g�}�g,34400,,,491508,440,88.2,87.6
2011,10,18,��,�g�}�g,34400,�k�C��,001,77761,409,,
2011,10,18,��,�g�}�g,34400,��@�t,012,65335,435,,
2011,10,18,��,�g�}�g,34400,��@��,008,51408,347,,
2011,10,18,��,�~�j�g�}�g,34450,,,102086,869,78.7,93.1
2011,10,18,��,�~�j�g�}�g,34450,�k�C��,001,38793,768,,
2011,10,18,��,�~�j�g�}�g,34450,�F�@�{,043,11182,958,,
2011,10,18,��,�~�j�g�}�g,34450,��@�t,012,9429,854,,
2011,10,18,��,�s�[�}��,34500,,,167790,435,104.2,96.9
2011,10,18,��,�s�[�}��,34500,��@��,008,55996,440,,
2011,10,18,��,�s�[�}��,34500,��@��,003,14622,343,,
2011,10,18,��,�s�[�}��,34500,�k�C��,001,11048,323,,
2011,10,18,��,�����Ƃ�,34600,,,15319,992,109.2,83.1
2011,10,18,��,�����Ƃ�,34600,���@�m,039,5999,1253,,
2011,10,18,��,�����Ƃ�,34600,���@�s,026,3170,638,,
2011,10,18,��,�����Ƃ�,34600,��@�t,012,3049,1000,,
2011,10,18,��,�X�C�g�R�[��,34700,,,3123,169,127.0,90.4
2011,10,18,��,�X�C�g�R�[��,34700,�k�C��,001,2362,129,,
2011,10,18,��,�X�C�g�R�[��,34700,���@��,040,423,356,,
2011,10,18,��,���₢�񂰂�,35100,,,24938,838,85.9,90.5
2011,10,18,��,���₢�񂰂�,35100,������,046,4294,943,,
2011,10,18,��,���₢�񂰂�,35100,���@��,007,3519,627,,
2011,10,18,��,���₢�񂰂�,35100,���@��,042,3402,1096,,
2011,10,18,��,���₦��ǂ�,35200,,,5419,1248,76.8,91.8
2011,10,18,��,���₦��ǂ�,35200,�k�C��,001,1121,1494,,
2011,10,18,��,���₦��ǂ�,35200,������,046,704,1376,,
2011,10,18,��,���₦��ǂ�,35200,�L�@��,034,658,1615,,
2011,10,18,��,�@�@�����A��,35201,,,1434,689,79.2,94.0
2011,10,18,��,������ǂ�,35300,,,272,948,357.9,81.1
2011,10,18,��,������ǂ�,35300,�a�̎R,030,252,994,,
2011,10,18,��,����܂�,35400,,,44,706,�|,�|
2011,10,18,��,����܂�,35400,�k�C��,001,44,706,,
2011,10,18,��,�����܂�,35500,,,15897,711,75.1,96.5
2011,10,18,��,�����܂�,35500,��@�t,012,3674,735,,
2011,10,18,��,�����܂�,35500,���@�s,026,2551,962,,
2011,10,18,��,�����܂�,35500,���@�R,033,2329,765,,
2011,10,18,��,���񂵂�,36100,,,277270,186,75.9,96.9
2011,10,18,��,���񂵂�,36100,��@�t,012,95670,140,,
2011,10,18,��,���񂵂�,36100,��@��,008,90254,138,,
2011,10,18,��,���񂵂�,36100,���@��,036,33600,324,,
2011,10,18,��,�΂ꂢ����,36200,,,796273,108,62.2,97.3
2011,10,18,��,�΂ꂢ����,36200,�k�C��,001,793848,108,,
2011,10,18,��,���Ƃ���,36300,,,103253,249,67.9,101.6
2011,10,18,��,���Ƃ���,36300,��@��,011,25212,262,,
2011,10,18,��,���Ƃ���,36300,���@�Q,038,16767,228,,
2011,10,18,��,���Ƃ���,36300,��@�t,012,16461,191,,
2011,10,18,��,��܂̂���,36500,,,165228,301,85.3,103.1
2011,10,18,��,��܂̂���,36500,�k�C��,001,82670,287,,
2011,10,18,��,��܂̂���,36500,�@�X,002,67601,305,,
2011,10,18,��,���܂˂�,36610,,,1163523,94,86.9,95.9
2011,10,18,��,���܂˂�,36610,�k�C��,001,935388,95,,
2011,10,18,��,�@�@�����A��,36620,,,130579,71,132.0,89.9
2011,10,18,��,�ɂ�ɂ�,36700,,,19668,542,62.0,84.8
2011,10,18,��,�ɂ�ɂ�,36700,�@�X,002,6695,1069,,
2011,10,18,��,�ɂ�ɂ�,36700,�k�C��,001,743,1040,,
2011,10,18,��,�ɂ�ɂ�,36700,���@��,041,200,885,,
2011,10,18,��,�@�@�����A��,36701,,,11368,181,75.6,108.4
2011,10,18,��,���傤��,37200,,,32394,484,96.4,98.2
2011,10,18,��,���傤��,37200,���@�m,039,14115,639,,
2011,10,18,��,���傤��,37200,���@��,042,2532,304,,
2011,10,18,��,���傤��,37200,�F�@�{,043,1477,609,,
2011,10,18,��,�@�@�����A��,37201,,,9331,242,95.1,98.0
2011,10,18,��,����������,38100,,,84674,802,82.9,98.3
2011,10,18,��,����������,38100,���@��,036,14849,843,,
2011,10,18,��,����������,38100,��@��,003,9855,774,,
2011,10,18,��,����������,38100,�H�@�c,005,9314,926,,
2011,10,18,��,�@�@�����A��,38101,,,4318,371,107.3,96.4
2011,10,18,��,�Ȃ߂�,38300,,,26312,421,106.3,96.6
2011,10,18,��,�Ȃ߂�,38300,��@��,021,5487,328,,
2011,10,18,��,�Ȃ߂�,38300,�R�@�`,006,4671,502,,
2011,10,18,��,�Ȃ߂�,38300,���@��,020,4615,451,,
2011,10,18,��,���̂�����,38400,,,119539,308,93.0,98.4
2011,10,18,��,���̂�����,38400,���@��,020,76074,326,,
2011,10,18,��,���̂�����,38400,�V�@��,015,13715,300,,
2011,10,18,��,���̂�����,38400,���@��,040,10537,226,,
2011,10,18,��,���߂�,38500,,,88024,596,88.4,100.3
2011,10,18,��,���߂�,38500,���@��,020,58833,609,,
2011,10,18,��,���߂�,38500,���@��,040,10703,535,,
2011,10,18,��,���߂�,38500,�V�@��,015,4517,548,,
2011,10,18,��,���̑��̖��,39000,,,244195,903,87.4,97.1
2011,10,18,��,�A����،v,39100,,,314141,329,104.9,88.0
2011,10,18,��,���̗A�����,39200,,,115035,567,97.0,98.1
