�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�����s,3701,�ʎ�����,40000,,,48623,280,98.9,102.2
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,,,43447,285,98.0,102.2
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,25564,275,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5280,285,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5235,202,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4316,261,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1304,361,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,763,529,,
2015,2,21,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,543,323,,
2015,2,21,�y,�����s,3701,�݂���,40100,,,12537,140,77.7,98.6
2015,2,21,�y,�����s,3701,�݂���,40100,���@��,037,11362,139,,
2015,2,21,�y,�����s,3701,�l�[�u��,41201,,,1560,194,184.6,109.0
2015,2,21,�y,�����s,3701,�l�[�u��,41201,���@��,037,1560,194,,
2015,2,21,�y,�����s,3701,�ÂȂ݂���,41253,,,740,44,�|,�|
2015,2,21,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,740,44,,
2015,2,21,�y,�����s,3701,���悩��,41301,,,4624,144,153.0,92.9
2015,2,21,�y,�����s,3701,���悩��,41301,���@�Q,038,3004,175,,
2015,2,21,�y,�����s,3701,���悩��,41301,���@��,037,1620,88,,
2015,2,21,�y,�����s,3701,�͂�����,41321,,,1470,184,42.3,155.9
2015,2,21,�y,�����s,3701,�͂�����,41321,���@��,037,1470,184,,
2015,2,21,�y,�����s,3701,���̑��G����,41999,,,12340,244,116.8,101.2
2015,2,21,�y,�����s,3701,��񂲌v,42000,,,5280,285,96.9,103.3
2015,2,21,�y,�����s,3701,��񂲌v,42000,�@�X,002,5280,285,,
2015,2,21,�y,�����s,3701,�W���i�S���h,42505,,,700,375,225.8,153.7
2015,2,21,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,700,375,,
2015,2,21,�y,�����s,3701,����,42515,,,370,353,308.3,159.7
2015,2,21,�y,�����s,3701,����,42515,�@�X,002,370,353,,
2015,2,21,�y,�����s,3701,�ӂ�,42804,,,4210,264,83.9,94.3
2015,2,21,�y,�����s,3701,�ӂ�,42804,�@�X,002,4210,264,,
2015,2,21,�y,�����s,3701,������,46100,,,2689,1347,98.9,100.7
2015,2,21,�y,�����s,3701,������,46100,���@��,037,2478,1355,,
2015,2,21,�y,�����s,3701,�������v,47000,,,386,1471,93.2,108.9
2015,2,21,�y,�����s,3701,�������v,47000,�Á@��,022,301,1513,,
2015,2,21,�y,�����s,3701,�������v,47000,���@�m,039,45,1656,,
2015,2,21,�y,�����s,3701,����������,47200,,,341,1446,89.7,104.6
2015,2,21,�y,�����s,3701,����������,47200,�Á@��,022,301,1513,,
2015,2,21,�y,�����s,3701,���̑�������,47299,,,45,1656,132.4,166.1
2015,2,21,�y,�����s,3701,������,48100,,,695,327,162.8,67.0
2015,2,21,�y,�����s,3701,������,48100,�F�@�{,043,525,239,,
2015,2,21,�y,�����s,3701,������,48100,���@�m,039,170,597,,
2015,2,21,�y,�����s,3701,�L�E�C�t���c,49300,,,523,427,43.5,102.4
2015,2,21,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,213,362,,
2015,2,21,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,184,421,,
2015,2,21,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,108,524,,
2015,2,21,�y,�����s,3701,���̍��Y�ʎ�,49500,,,603,303,655.4,31.1
2015,2,21,�y,�����s,3701,�A���ʎ��v,50000,,,5176,241,107.5,104.3
2015,2,21,�y,�����s,3701,�o�i�i,50100,,,3064,192,104.2,102.1
2015,2,21,�y,�����s,3701,�p�C�i�b�v��,50300,,,690,228,197.1,107.5
2015,2,21,�y,�����s,3701,������,50400,,,462,396,87.3,96.8
2015,2,21,�y,�����s,3701,�O���v�t���c,50500,,,235,203,103.5,158.6
2015,2,21,�y,�����s,3701,�I�����W,50600,,,437,343,76.9,117.9
2015,2,21,�y,�����s,3701,�A��������,50850,,,210,350,150.0,146.4
2015,2,21,�y,�����s,3701,���̗A���ʎ�,50900,,,78,640,125.8,93.7
