�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,���s,0401,��ؑ���,30000,,,535065,195,77.7,101.6
2013,4,26,��,���s,0401,��ؑ���,30000,��@��,008,74302,179,,
2013,4,26,��,���s,0401,��ؑ���,30000,�k�C��,001,66105,121,,
2013,4,26,��,���s,0401,��ؑ���,30000,��@�t,012,59513,127,,
2013,4,26,��,���s,0401,��ؑ���,30000,�{�@��,004,56915,324,,
2013,4,26,��,���s,0401,��ؑ���,30000,���@��,041,49090,64,,
2013,4,26,��,���s,0401,��ؑ���,30000,������,046,32589,161,,
2013,4,26,��,���s,0401,��ؑ���,30000,���@��,036,29223,141,,
2013,4,26,��,���s,0401,��������,30100,,,54755,117,63.6,108.3
2013,4,26,��,���s,0401,��������,30100,��@�t,012,47880,112,,
2013,4,26,��,���s,0401,����,30200,,,1555,190,85.9,115.9
2013,4,26,��,���s,0401,����,30200,��@��,011,698,245,,
2013,4,26,��,���s,0401,����,30200,�{�@��,004,514,131,,
2013,4,26,��,���s,0401,����,30200,��@�t,012,191,180,,
2013,4,26,��,���s,0401,�ɂ񂶂�,30300,,,36740,134,53.2,102.3
2013,4,26,��,���s,0401,�ɂ񂶂�,30300,���@��,036,29220,141,,
2013,4,26,��,���s,0401,�ɂ񂶂�,30300,�F�@�{,043,4500,116,,
2013,4,26,��,���s,0401,���ڂ�,30400,,,7108,100,44.4,147.1
2013,4,26,��,���s,0401,���ڂ�,30400,�@�X,002,6408,95,,
2013,4,26,��,���s,0401,�����̂�,30500,,,2520,419,480.9,78.2
2013,4,26,��,���s,0401,�����̂�,30500,�F�@�{,043,1260,380,,
2013,4,26,��,���s,0401,�����̂�,30500,���@��,040,780,453,,
2013,4,26,��,���s,0401,��񂱂�,30600,,,2468,381,81.4,101.3
2013,4,26,��,���s,0401,��񂱂�,30600,��@��,008,2468,381,,
2013,4,26,��,���s,0401,�͂�����,31100,,,28991,84,98.6,96.6
2013,4,26,��,���s,0401,�͂�����,31100,��@��,008,28990,84,,
2013,4,26,��,���s,0401,���܂�,31500,,,2568,361,103.3,94.0
2013,4,26,��,���s,0401,���܂�,31500,�{�@��,004,2360,363,,
2013,4,26,��,���s,0401,���̑��̍ؗ�,31550,,,2651,380,101.5,95.0
2013,4,26,��,���s,0401,���񂰂񂳂�,31560,,,1655,279,79.5,95.2
2013,4,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,940,239,,
2013,4,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,711,326,,
2013,4,26,��,���s,0401,�L���x�c,31700,,,63740,142,57.5,102.9
2013,4,26,��,���s,0401,�L���x�c,31700,�_�ސ�,014,26500,150,,
2013,4,26,��,���s,0401,�L���x�c,31700,���@�m,023,22860,142,,
2013,4,26,��,���s,0401,�L���x�c,31700,��@�t,012,8280,128,,
2013,4,26,��,���s,0401,�ق���񂻂�,31800,,,1871,626,49.1,106.3
2013,4,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1773,611,,
2013,4,26,��,���s,0401,�˂�,31900,,,16246,326,97.0,100.0
2013,4,26,��,���s,0401,�˂�,31900,��@��,011,9025,306,,
2013,4,26,��,���s,0401,�˂�,31900,�{�@��,004,4426,412,,
2013,4,26,��,���s,0401,�ӂ�,32300,,,1003,341,112.7,100.6
2013,4,26,��,���s,0401,�ӂ�,32300,���@�m,023,692,322,,
2013,4,26,��,���s,0401,�ӂ�,32300,�{�@��,004,291,378,,
2013,4,26,��,���s,0401,����,32400,,,378,673,88.3,84.7
2013,4,26,��,���s,0401,����,32400,�H�@�c,005,240,637,,
2013,4,26,��,���s,0401,����,32400,�ȁ@��,009,70,680,,
2013,4,26,��,���s,0401,�݂�,32500,,,934,532,96.4,99.8
2013,4,26,��,���s,0401,�݂�,32500,�{�@��,004,485,674,,
2013,4,26,��,���s,0401,�݂�,32500,��@��,008,364,350,,
2013,4,26,��,���s,0401,����񂬂�,32600,,,785,832,125.4,102.1
2013,4,26,��,���s,0401,����񂬂�,32600,�{�@��,004,773,831,,
2013,4,26,��,���s,0401,�ɂ�,32800,,,2319,370,62.4,104.2
2013,4,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,813,387,,
2013,4,26,��,���s,0401,�ɂ�,32800,���@�m,039,558,415,,
2013,4,26,��,���s,0401,�ɂ�,32800,���@��,007,463,322,,
2013,4,26,��,���s,0401,�Z�����[,32900,,,3414,285,133.2,75.8
2013,4,26,��,���s,0401,�Z�����[,32900,��@��,008,780,399,,
2013,4,26,��,���s,0401,�Z�����[,32900,�Á@��,022,670,369,,
2013,4,26,��,���s,0401,�Z�����[,32900,���@�s,026,500,369,,
2013,4,26,��,���s,0401,�A�X�p���K�X,33100,,,626,1301,68.8,96.3
2013,4,26,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,338,1256,,
2013,4,26,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,110,1734,,
2013,4,26,��,���s,0401,�A�X�p���K�X,33100,���@��,020,5,1489,,
2013,4,26,��,���s,0401,�@�@�����A��,33101,,,169,1092,162.5,105.5
2013,4,26,��,���s,0401,�J���t�����[,33200,,,118,378,39.1,110.9
2013,4,26,��,���s,0401,�J���t�����[,33200,��@��,008,118,378,,
2013,4,26,��,���s,0401,�u���b�R���[,33300,,,5165,613,86.0,109.7
2013,4,26,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,646,,
2013,4,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1052,714,,
2013,4,26,��,���s,0401,�u���b�R���[,33300,��@��,011,108,639,,
2013,4,26,��,���s,0401,�@�@�����A��,33301,,,920,392,74.8,104.0
2013,4,26,��,���s,0401,���^�X,33400,,,32479,255,70.3,97.0
2013,4,26,��,���s,0401,���^�X,33400,��@��,008,20570,229,,
2013,4,26,��,���s,0401,���^�X,33400,�{�@��,004,8087,304,,
2013,4,26,��,���s,0401,�p�Z��,33600,,,415,786,86.5,106.1
2013,4,26,��,���s,0401,�p�Z��,33600,�{�@��,004,200,693,,
2013,4,26,��,���s,0401,�p�Z��,33600,��@�t,012,146,748,,
2013,4,26,��,���s,0401,���イ��,34100,,,24664,225,59.9,100.9
2013,4,26,��,���s,0401,���イ��,34100,�{�@��,004,16534,229,,
2013,4,26,��,���s,0401,���イ��,34100,���@�m,039,2965,184,,
2013,4,26,��,���s,0401,���イ��,34100,�{�@��,045,2820,232,,
2013,4,26,��,���s,0401,���ڂ���,34200,,,11259,100,119.9,77.5
2013,4,26,��,���s,0401,���ڂ���,34200,�{�@��,045,96,673,,
2013,4,26,��,���s,0401,���ڂ���,34200,��@�t,012,33,659,,
2013,4,26,��,���s,0401,�@�@�����A��,34201,,,11130,93,119.5,73.8
2013,4,26,��,���s,0401,�Ȃ�,34300,,,5136,313,54.3,100.0
2013,4,26,��,���s,0401,�Ȃ�,34300,���@�m,039,4405,296,,
2013,4,26,��,���s,0401,�g�}�g,34400,,,23111,293,70.4,96.1
2013,4,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10937,292,,
2013,4,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,6776,278,,
2013,4,26,��,���s,0401,�g�}�g,34400,�{�@��,004,5149,299,,
2013,4,26,��,���s,0401,�~�j�g�}�g,34450,,,5436,496,97.4,101.6
2013,4,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4746,484,,
2013,4,26,��,���s,0401,�s�[�}��,34500,,,6344,511,79.0,100.0
2013,4,26,��,���s,0401,�s�[�}��,34500,��@��,008,2269,510,,
2013,4,26,��,���s,0401,�s�[�}��,34500,���@�m,039,1412,389,,
2013,4,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,105,813,,
2013,4,26,��,���s,0401,�����Ƃ�,34600,,,220,1400,59.0,102.9
2013,4,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,182,1380,,
2013,4,26,��,���s,0401,���₢�񂰂�,35100,,,1410,961,94.6,103.4
2013,4,26,��,���s,0401,���₢�񂰂�,35100,������,046,1127,917,,
2013,4,26,��,���s,0401,���₢�񂰂�,35100,���@��,047,205,1071,,
2013,4,26,��,���s,0401,���₦��ǂ�,35200,,,1349,1154,121.2,104.5
2013,4,26,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,487,1171,,
2013,4,26,��,���s,0401,���₦��ǂ�,35200,���@��,007,280,1438,,
2013,4,26,��,���s,0401,���₦��ǂ�,35200,������,046,142,1877,,
2013,4,26,��,���s,0401,�@�@�����A��,35201,,,388,616,91.5,101.5
2013,4,26,��,���s,0401,������ǂ�,35300,,,199,1124,105.9,105.7
2013,4,26,��,���s,0401,������ǂ�,35300,�F�@�{,043,128,800,,
2013,4,26,��,���s,0401,������ǂ�,35300,������,046,71,1708,,
2013,4,26,��,���s,0401,����܂�,35400,,,476,707,133.3,119.2
2013,4,26,��,���s,0401,����܂�,35400,������,046,468,704,,
2013,4,26,��,���s,0401,���񂵂�,36100,,,7450,102,71.3,117.2
2013,4,26,��,���s,0401,���񂵂�,36100,��@��,008,6495,93,,
2013,4,26,��,���s,0401,�΂ꂢ����,36200,,,55810,94,128.9,120.5
2013,4,26,��,���s,0401,�΂ꂢ����,36200,������,046,30300,108,,
2013,4,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,25510,78,,
2013,4,26,��,���s,0401,���Ƃ���,36300,,,440,202,64.2,97.1
2013,4,26,��,���s,0401,���Ƃ���,36300,�{�@��,045,257,218,,
2013,4,26,��,���s,0401,���Ƃ���,36300,��@�t,012,40,263,,
2013,4,26,��,���s,0401,��܂̂���,36500,,,18268,268,92.4,103.5
2013,4,26,��,���s,0401,��܂̂���,36500,�k�C��,001,14200,273,,
2013,4,26,��,���s,0401,��܂̂���,36500,�@�X,002,3650,240,,
2013,4,26,��,���s,0401,���܂˂�,36610,,,80445,71,107.9,101.4
2013,4,26,��,���s,0401,���܂˂�,36610,���@��,041,49090,64,,
2013,4,26,��,���s,0401,���܂˂�,36610,�k�C��,001,26150,75,,
2013,4,26,��,���s,0401,�@�@�����A��,36620,,,1450,131,58.2,101.6
2013,4,26,��,���s,0401,�ɂ�ɂ�,36700,,,688,814,55.6,91.5
2013,4,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,355,1309,,
2013,4,26,��,���s,0401,�@�@�����A��,36701,,,333,285,86.3,97.3
2013,4,26,��,���s,0401,���傤��,37200,,,1096,572,71.7,95.3
2013,4,26,��,���s,0401,���傤��,37200,���@�m,039,743,727,,
2013,4,26,��,���s,0401,���傤��,37200,���@�m,023,1,1890,,
2013,4,26,��,���s,0401,�@�@�����A��,37201,,,352,241,91.9,101.3
2013,4,26,��,���s,0401,����������,38100,,,1557,731,89.5,94.8
2013,4,26,��,���s,0401,����������,38100,�{�@��,004,1039,783,,
2013,4,26,��,���s,0401,����������,38100,��@��,003,290,619,,
2013,4,26,��,���s,0401,�@�@�����A��,38101,,,135,462,337.5,100.0
2013,4,26,��,���s,0401,�Ȃ߂�,38300,,,610,400,79.5,94.3
2013,4,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,433,401,,
2013,4,26,��,���s,0401,�Ȃ߂�,38300,��@��,003,125,375,,
2013,4,26,��,���s,0401,���̂�����,38400,,,2611,253,114.0,104.1
2013,4,26,��,���s,0401,���̂�����,38400,�{�@��,004,2543,254,,
2013,4,26,��,���s,0401,���߂�,38500,,,1177,344,83.8,124.6
2013,4,26,��,���s,0401,���߂�,38500,�{�@��,004,599,432,,
2013,4,26,��,���s,0401,���߂�,38500,�R�@�`,006,305,156,,
2013,4,26,��,���s,0401,���߂�,38500,�V�@��,015,242,324,,
2013,4,26,��,���s,0401,���̑��̖��,39000,,,14812,568,111.3,91.2
2013,4,26,��,���s,0401,�A����،v,39100,,,22435,207,117.8,98.1
2013,4,26,��,���s,0401,���̗A�����,39200,,,7558,317,161.5,101.0
