�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,3701,��ؑ���,30000,,,197330,217,107.5,100.5
2017,6,15,��,�����s,3701,��ؑ���,30000,���@��,037,74432,191,,
2017,6,15,��,�����s,3701,��ؑ���,30000,���@�m,039,21330,351,,
2017,6,15,��,�����s,3701,��ؑ���,30000,���@��,042,18360,142,,
2017,6,15,��,�����s,3701,��ؑ���,30000,���@��,020,17129,175,,
2017,6,15,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,15583,176,,
2017,6,15,��,�����s,3701,��ؑ���,30000,���@��,036,10205,254,,
2017,6,15,��,�����s,3701,��ؑ���,30000,�F�@�{,043,6363,262,,
2017,6,15,��,�����s,3701,��������,30100,,,12264,179,93.7,114.7
2017,6,15,��,�����s,3701,��������,30100,�Q�@�n,010,4750,170,,
2017,6,15,��,�����s,3701,��������,30100,�@�X,002,2460,188,,
2017,6,15,��,�����s,3701,��������,30100,���@�Q,038,1600,189,,
2017,6,15,��,�����s,3701,��������,30100,�k�C��,001,1600,178,,
2017,6,15,��,�����s,3701,����,30200,,,30,101,35.3,102.0
2017,6,15,��,�����s,3701,����,30200,�@�X,002,30,101,,
2017,6,15,��,�����s,3701,�ɂ񂶂�,30300,,,16800,125,106.1,92.6
2017,6,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7400,143,,
2017,6,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,6990,108,,
2017,6,15,��,�����s,3701,���ڂ�,30400,,,2540,252,117.9,98.4
2017,6,15,��,�����s,3701,���ڂ�,30400,���@��,037,910,347,,
2017,6,15,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,810,238,,
2017,6,15,��,�����s,3701,���ڂ�,30400,�F�@�{,043,266,265,,
2017,6,15,��,�����s,3701,���ڂ�,30400,�k�C��,001,24,576,,
2017,6,15,��,�����s,3701,��񂱂�,30600,,,192,1488,45.7,138.2
2017,6,15,��,�����s,3701,��񂱂�,30600,���@��,036,112,2196,,
2017,6,15,��,�����s,3701,��񂱂�,30600,���@�R,033,80,497,,
2017,6,15,��,�����s,3701,�͂�����,31100,,,5355,104,108.0,111.8
2017,6,15,��,�����s,3701,�͂�����,31100,���@��,020,3705,103,,
2017,6,15,��,�����s,3701,�͂�����,31100,�Q�@�n,010,1650,105,,
2017,6,15,��,�����s,3701,�݂���,31300,,,304,388,56.7,118.3
2017,6,15,��,�����s,3701,�݂���,31300,���@��,037,195,472,,
2017,6,15,��,�����s,3701,�݂���,31300,���@��,040,95,222,,
2017,6,15,��,�����s,3701,���܂�,31500,,,1862,472,103.2,124.2
2017,6,15,��,�����s,3701,���܂�,31500,���@��,037,1704,484,,
2017,6,15,��,�����s,3701,���̑��̍ؗ�,31550,,,225,470,150.0,108.3
2017,6,15,��,�����s,3701,���񂰂񂳂�,31560,,,660,365,69.3,85.9
2017,6,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,396,493,,
2017,6,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,143,,
2017,6,15,��,�����s,3701,�L���x�c,31700,,,30470,69,88.6,111.3
2017,6,15,��,�����s,3701,�L���x�c,31700,���@��,037,19530,64,,
2017,6,15,��,�����s,3701,�L���x�c,31700,���@��,036,4000,60,,
2017,6,15,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,2910,72,,
2017,6,15,��,�����s,3701,�ق���񂻂�,31800,,,1924,706,81.5,91.0
2017,6,15,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1190,681,,
2017,6,15,��,�����s,3701,�ق���񂻂�,31800,���@��,037,354,666,,
2017,6,15,��,�����s,3701,�˂�,31900,,,4403,422,124.2,96.6
2017,6,15,��,�����s,3701,�˂�,31900,���@��,037,1668,261,,
2017,6,15,��,�����s,3701,�˂�,31900,���@��,031,1047,411,,
2017,6,15,��,�����s,3701,�˂�,31900,��@��,008,500,237,,
2017,6,15,��,�����s,3701,�˂�,31900,���@��,036,449,1198,,
2017,6,15,��,�����s,3701,�ӂ�,32300,,,8,378,100.0,103.6
2017,6,15,��,�����s,3701,�ӂ�,32300,���@��,036,8,378,,
2017,6,15,��,�����s,3701,�݂�,32500,,,120,638,126.3,101.1
2017,6,15,��,�����s,3701,�݂�,32500,���@�m,039,120,638,,
2017,6,15,��,�����s,3701,����񂬂�,32600,,,8,810,57.1,100.0
2017,6,15,��,�����s,3701,����񂬂�,32600,���@��,037,8,810,,
2017,6,15,��,�����s,3701,�ɂ�,32800,,,1130,350,136.1,109.0
2017,6,15,��,�����s,3701,�ɂ�,32800,���@�m,039,1040,364,,
2017,6,15,��,�����s,3701,�Z�����[,32900,,,295,402,52.2,108.9
2017,6,15,��,�����s,3701,�Z�����[,32900,���@��,020,270,416,,
2017,6,15,��,�����s,3701,�A�X�p���K�X,33100,,,921,1643,96.8,101.0
2017,6,15,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,741,1704,,
2017,6,15,��,�����s,3701,�@�@�����A��,33101,,,60,473,�|,�|
2017,6,15,��,�����s,3701,�J���t�����[,33200,,,446,161,134.3,89.0
2017,6,15,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,300,165,,
2017,6,15,��,�����s,3701,�J���t�����[,33200,���@��,036,146,154,,
2017,6,15,��,�����s,3701,�u���b�R���[,33300,,,1234,481,129.1,156.2
2017,6,15,��,�����s,3701,�u���b�R���[,33300,���@��,020,730,531,,
2017,6,15,��,�����s,3701,�u���b�R���[,33300,���@��,037,504,410,,
2017,6,15,��,�����s,3701,���^�X,33400,,,10182,124,115.5,86.7
2017,6,15,��,�����s,3701,���^�X,33400,���@��,020,6420,130,,
2017,6,15,��,�����s,3701,���^�X,33400,�Q�@�n,010,3700,109,,
2017,6,15,��,�����s,3701,�p�Z��,33600,,,64,1396,128.0,96.1
2017,6,15,��,�����s,3701,�p�Z��,33600,���@��,037,44,1245,,
2017,6,15,��,�����s,3701,�p�Z��,33600,���@��,020,20,1728,,
2017,6,15,��,�����s,3701,���イ��,34100,,,9863,156,107.9,98.1
2017,6,15,��,�����s,3701,���イ��,34100,���@��,037,7173,150,,
2017,6,15,��,�����s,3701,���イ��,34100,���@�m,039,2690,170,,
2017,6,15,��,�����s,3701,���ڂ���,34200,,,12474,128,208.4,79.5
2017,6,15,��,�����s,3701,���ڂ���,34200,�{�@��,045,1690,191,,
2017,6,15,��,�����s,3701,���ڂ���,34200,���@��,036,640,209,,
2017,6,15,��,�����s,3701,���ڂ���,34200,���@��,037,412,231,,
2017,6,15,��,�����s,3701,���ڂ���,34200,���@�m,039,72,256,,
2017,6,15,��,�����s,3701,���ڂ���,34200,������,046,70,258,,
2017,6,15,��,�����s,3701,�@�@�����A��,34201,,,9560,104,288.8,83.9
2017,6,15,��,�����s,3701,�Ȃ�,34300,,,8088,284,125.7,100.4
2017,6,15,��,�����s,3701,�Ȃ�,34300,���@�m,039,5819,255,,
2017,6,15,��,�����s,3701,�Ȃ�,34300,���@��,037,1629,362,,
2017,6,15,��,�����s,3701,�g�}�g,34400,,,9323,273,91.9,115.7
2017,6,15,��,�����s,3701,�g�}�g,34400,���@��,037,4777,276,,
2017,6,15,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3850,231,,
2017,6,15,��,�����s,3701,�~�j�g�}�g,34450,,,1585,573,119.1,102.9
2017,6,15,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1329,567,,
2017,6,15,��,�����s,3701,�s�[�}��,34500,,,7769,299,115.2,98.7
2017,6,15,��,�����s,3701,�s�[�}��,34500,���@�m,039,5281,238,,
2017,6,15,��,�����s,3701,�s�[�}��,34500,�{�@��,045,488,96,,
2017,6,15,��,�����s,3701,�����Ƃ�,34600,,,229,963,254.4,92.2
2017,6,15,��,�����s,3701,�����Ƃ�,34600,���@�m,039,214,932,,
2017,6,15,��,�����s,3701,�X�C�g�R�[��,34700,,,3936,203,197.3,97.1
2017,6,15,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,3435,202,,
2017,6,15,��,�����s,3701,���₢�񂰂�,35100,,,312,699,101.3,91.5
2017,6,15,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,260,680,,
2017,6,15,��,�����s,3701,���₦��ǂ�,35200,,,116,1373,133.3,138.8
2017,6,15,��,�����s,3701,���₦��ǂ�,35200,���@�Q,038,59,734,,
2017,6,15,��,�����s,3701,���₦��ǂ�,35200,���@��,036,26,1982,,
2017,6,15,��,�����s,3701,���₦��ǂ�,35200,���@��,037,19,1395,,
2017,6,15,��,�����s,3701,������ǂ�,35300,,,1,540,�|,�|
2017,6,15,��,�����s,3701,������ǂ�,35300,���@��,037,1,540,,
2017,6,15,��,�����s,3701,�����܂�,35500,,,460,758,224.4,89.3
2017,6,15,��,�����s,3701,�����܂�,35500,���@��,036,368,746,,
2017,6,15,��,�����s,3701,�����܂�,35500,���@��,037,92,810,,
2017,6,15,��,�����s,3701,���񂵂�,36100,,,2950,194,132.5,104.3
2017,6,15,��,�����s,3701,���񂵂�,36100,���@��,036,1510,68,,
2017,6,15,��,�����s,3701,���񂵂�,36100,���@�m,039,1340,327,,
2017,6,15,��,�����s,3701,�΂ꂢ����,36200,,,12224,143,102.0,95.3
2017,6,15,��,�����s,3701,�΂ꂢ����,36200,���@��,042,10960,141,,
2017,6,15,��,�����s,3701,���Ƃ���,36300,,,70,420,86.4,122.8
2017,6,15,��,�����s,3701,���Ƃ���,36300,������,046,30,569,,
2017,6,15,��,�����s,3701,���Ƃ���,36300,���@�Q,038,10,540,,
2017,6,15,��,�����s,3701,��܂̂���,36500,,,1830,581,46.7,105.8
2017,6,15,��,�����s,3701,��܂̂���,36500,�k�C��,001,1830,581,,
2017,6,15,��,�����s,3701,���܂˂�,36610,,,17948,89,106.3,108.5
2017,6,15,��,�����s,3701,���܂˂�,36610,���@��,037,16518,83,,
2017,6,15,��,�����s,3701,�@�@�����A��,36620,,,425,123,27.5,144.7
2017,6,15,��,�����s,3701,�ɂ�ɂ�,36700,,,522,859,288.4,112.6
2017,6,15,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,314,1044,,
2017,6,15,��,�����s,3701,�@�@�����A��,36701,,,208,580,177.8,121.1
2017,6,15,��,�����s,3701,���傤��,37200,,,1597,859,209.6,113.9
2017,6,15,��,�����s,3701,���傤��,37200,���@�m,039,1325,934,,
2017,6,15,��,�����s,3701,�@�@�����A��,37201,,,232,422,80.8,102.9
2017,6,15,��,�����s,3701,����������,38100,,,722,742,98.9,101.6
2017,6,15,��,�����s,3701,����������,38100,���@��,037,554,715,,
2017,6,15,��,�����s,3701,����������,38100,���@��,036,148,852,,
2017,6,15,��,�����s,3701,�@�@�����A��,38101,,,20,670,100.0,101.7
2017,6,15,��,�����s,3701,�Ȃ߂�,38300,,,372,408,193.8,98.1
2017,6,15,��,�����s,3701,�Ȃ߂�,38300,���@��,020,204,411,,
2017,6,15,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,120,432,,
2017,6,15,��,�����s,3701,���̂�����,38400,,,2988,170,131.2,103.0
2017,6,15,��,�����s,3701,���̂�����,38400,���@��,020,2753,160,,
2017,6,15,��,�����s,3701,���߂�,38500,,,5006,333,184.5,100.6
2017,6,15,��,�����s,3701,���߂�,38500,���@��,037,2612,379,,
2017,6,15,��,�����s,3701,���߂�,38500,���@��,020,1413,279,,
2017,6,15,��,�����s,3701,���̑��̖��,39000,,,5509,665,90.5,90.2
2017,6,15,��,�����s,3701,�A����،v,39100,,,14269,180,152.1,96.8
2017,6,15,��,�����s,3701,���̗A�����,39200,,,3764,337,91.7,136.4
