�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,,,328437,184,77.4,110.2
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,118399,120,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48156,179,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,���@��,040,27771,321,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26689,198,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,16869,257,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,16434,99,,
2011,10,31,��,�k��B�s,4001,��ؑ���,30000,���@��,042,16402,213,,
2011,10,31,��,�k��B�s,4001,��������,30100,,,34432,86,85.1,103.6
2011,10,31,��,�k��B�s,4001,��������,30100,�F�@�{,043,13327,82,,
2011,10,31,��,�k��B�s,4001,��������,30100,�k�C��,001,8685,83,,
2011,10,31,��,�k��B�s,4001,��������,30100,��@��,044,7005,87,,
2011,10,31,��,�k��B�s,4001,����,30200,,,1067,152,122.5,105.6
2011,10,31,��,�k��B�s,4001,����,30200,���@��,040,982,154,,
2011,10,31,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17830,127,128.1,94.8
2011,10,31,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15700,135,,
2011,10,31,��,�k��B�s,4001,���ڂ�,30400,,,3340,210,70.3,89.4
2011,10,31,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1420,212,,
2011,10,31,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1010,311,,
2011,10,31,��,�k��B�s,4001,�����̂�,30500,,,231,526,303.9,51.7
2011,10,31,��,�k��B�s,4001,�����̂�,30500,���@�m,039,120,932,,
2011,10,31,��,�k��B�s,4001,�����̂�,30500,������,046,102,88,,
2011,10,31,��,�k��B�s,4001,��񂱂�,30600,,,1896,261,47.4,93.9
2011,10,31,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1876,262,,
2011,10,31,��,�k��B�s,4001,�͂�����,31100,,,17585,53,39.8,129.3
2011,10,31,��,�k��B�s,4001,�͂�����,31100,���@��,020,11310,59,,
2011,10,31,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,5730,42,,
2011,10,31,��,�k��B�s,4001,���܂�,31500,,,1425,282,69.3,129.4
2011,10,31,��,�k��B�s,4001,���܂�,31500,���@��,040,1080,254,,
2011,10,31,��,�k��B�s,4001,���܂�,31500,���@��,042,339,373,,
2011,10,31,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1654,389,100.6,91.3
2011,10,31,��,�k��B�s,4001,���񂰂񂳂�,31560,,,888,241,82.5,98.0
2011,10,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,356,223,,
2011,10,31,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,324,245,,
2011,10,31,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,104,273,,
2011,10,31,��,�k��B�s,4001,�L���x�c,31700,,,32400,81,60.2,101.3
2011,10,31,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,15700,76,,
2011,10,31,��,�k��B�s,4001,�L���x�c,31700,��@��,044,5500,86,,
2011,10,31,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,4980,84,,
2011,10,31,��,�k��B�s,4001,�ق���񂻂�,31800,,,3172,405,80.9,100.7
2011,10,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1611,354,,
2011,10,31,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,812,416,,
2011,10,31,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,432,452,,
2011,10,31,��,�k��B�s,4001,�˂�,31900,,,10368,314,64.9,107.2
2011,10,31,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6284,263,,
2011,10,31,��,�k��B�s,4001,�˂�,31900,��@��,044,2214,356,,
2011,10,31,��,�k��B�s,4001,�ӂ�,32300,,,13,762,26.5,112.7
2011,10,31,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,13,762,,
2011,10,31,��,�k��B�s,4001,����,32400,,,8,394,�|,�|
2011,10,31,��,�k��B�s,4001,����,32400,�ȁ@��,009,8,394,,
2011,10,31,��,�k��B�s,4001,�݂�,32500,,,691,199,79.5,97.5
2011,10,31,��,�k��B�s,4001,�݂�,32500,��@��,044,690,199,,
2011,10,31,��,�k��B�s,4001,����񂬂�,32600,,,1159,434,97.6,86.5
2011,10,31,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1023,447,,
2011,10,31,��,�k��B�s,4001,�ɂ�,32800,,,2411,342,95.7,105.2
2011,10,31,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1535,300,,
2011,10,31,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,433,,
2011,10,31,��,�k��B�s,4001,�Z�����[,32900,,,2027,290,69.8,91.2
2011,10,31,��,�k��B�s,4001,�Z�����[,32900,��@��,044,1020,299,,
2011,10,31,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1000,276,,
2011,10,31,��,�k��B�s,4001,�A�X�p���K�X,33100,,,225,835,57.7,96.6
2011,10,31,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,11,802,,
2011,10,31,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,8,658,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,33101,,,206,843,77.2,109.2
2011,10,31,��,�k��B�s,4001,�J���t�����[,33200,,,1199,72,217.2,82.8
2011,10,31,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,1199,72,,
2011,10,31,��,�k��B�s,4001,�u���b�R���[,33300,,,7207,293,123.9,107.7
2011,10,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3456,347,,
2011,10,31,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1167,319,,
2011,10,31,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,204,104,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,33301,,,2380,218,106.3,98.2
2011,10,31,��,�k��B�s,4001,���^�X,33400,,,14041,136,42.5,120.4
2011,10,31,��,�k��B�s,4001,���^�X,33400,���@��,042,8974,105,,
2011,10,31,��,�k��B�s,4001,���^�X,33400,���@��,040,2545,233,,
2011,10,31,��,�k��B�s,4001,�p�Z��,33600,,,71,881,82.6,100.1
2011,10,31,��,�k��B�s,4001,�p�Z��,33600,��@��,044,65,856,,
2011,10,31,��,�k��B�s,4001,���イ��,34100,,,14355,293,125.0,114.9
2011,10,31,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5990,295,,
2011,10,31,��,�k��B�s,4001,���イ��,34100,���@��,041,3800,294,,
2011,10,31,��,�k��B�s,4001,���イ��,34100,���@��,040,2075,290,,
2011,10,31,��,�k��B�s,4001,���ڂ���,34200,,,11601,112,68.7,101.8
2011,10,31,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11150,107,,
2011,10,31,��,�k��B�s,4001,�Ȃ�,34300,,,4272,231,50.8,107.4
2011,10,31,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1886,225,,
2011,10,31,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1213,246,,
2011,10,31,��,�k��B�s,4001,�Ȃ�,34300,���@�m,039,858,232,,
2011,10,31,��,�k��B�s,4001,�g�}�g,34400,,,8588,359,51.0,114.7
2011,10,31,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7211,361,,
2011,10,31,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2150,749,102.7,101.6
2011,10,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1023,784,,
2011,10,31,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,484,679,,
2011,10,31,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,380,686,,
2011,10,31,��,�k��B�s,4001,�s�[�}��,34500,,,3107,343,52.2,120.4
2011,10,31,��,�k��B�s,4001,�s�[�}��,34500,������,046,784,286,,
2011,10,31,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,781,169,,
2011,10,31,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,539,336,,
2011,10,31,��,�k��B�s,4001,�����Ƃ�,34600,,,408,869,143.2,95.7
2011,10,31,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,385,906,,
2011,10,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,30,216,�|,�|
2011,10,31,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,30,216,,
2011,10,31,��,�k��B�s,4001,���₢�񂰂�,35100,,,685,554,129.2,100.7
2011,10,31,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,214,495,,
2011,10,31,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,136,657,,
2011,10,31,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,134,462,,
2011,10,31,��,�k��B�s,4001,���₦��ǂ�,35200,,,145,965,138.1,97.6
2011,10,31,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,145,965,,
2011,10,31,��,�k��B�s,4001,�����܂�,35500,,,71,307,134.0,106.6
2011,10,31,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,35,308,,
2011,10,31,��,�k��B�s,4001,�����܂�,35500,���@��,040,20,277,,
2011,10,31,��,�k��B�s,4001,�����܂�,35500,���@��,031,16,341,,
2011,10,31,��,�k��B�s,4001,���񂵂�,36100,,,8933,196,80.7,100.5
2011,10,31,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6758,187,,
2011,10,31,��,�k��B�s,4001,���񂵂�,36100,������,046,1950,240,,
2011,10,31,��,�k��B�s,4001,�΂ꂢ����,36200,,,20450,110,85.1,108.9
2011,10,31,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20350,110,,
2011,10,31,��,�k��B�s,4001,���Ƃ���,36300,,,4489,159,121.1,83.7
2011,10,31,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3233,151,,
2011,10,31,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,977,161,,
2011,10,31,��,�k��B�s,4001,��܂̂���,36500,,,14863,287,568.2,93.8
2011,10,31,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9050,267,,
2011,10,31,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4750,279,,
2011,10,31,��,�k��B�s,4001,���܂˂�,36610,,,53675,95,96.3,96.0
2011,10,31,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,51475,96,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,36620,,,1450,59,53.3,93.7
2011,10,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,668,709,157.9,90.3
2011,10,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,300,1411,,
2011,10,31,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,18,306,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,36701,,,350,129,150.2,70.9
2011,10,31,��,�k��B�s,4001,���傤��,37200,,,963,331,47.6,111.1
2011,10,31,��,�k��B�s,4001,���傤��,37200,���@��,042,732,293,,
2011,10,31,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,90,520,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,37201,,,16,368,9.1,173.6
2011,10,31,��,�k��B�s,4001,����������,38100,,,1990,680,104.2,84.4
2011,10,31,��,�k��B�s,4001,����������,38100,���@�R,033,1022,763,,
2011,10,31,��,�k��B�s,4001,����������,38100,��@��,044,428,538,,
2011,10,31,��,�k��B�s,4001,����������,38100,�F�@�{,043,294,502,,
2011,10,31,��,�k��B�s,4001,�@�@�����A��,38101,,,25,515,62.5,99.0
2011,10,31,��,�k��B�s,4001,�Ȃ߂�,38300,,,830,358,90.8,103.2
2011,10,31,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,487,375,,
2011,10,31,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,343,334,,
2011,10,31,��,�k��B�s,4001,���̂�����,38400,,,4426,262,72.6,90.3
2011,10,31,��,�k��B�s,4001,���̂�����,38400,���@��,040,2418,283,,
2011,10,31,��,�k��B�s,4001,���̂�����,38400,�V�@��,015,783,134,,
2011,10,31,��,�k��B�s,4001,���̂�����,38400,��@��,044,690,308,,
2011,10,31,��,�k��B�s,4001,���߂�,38500,,,3717,522,58.7,93.4
2011,10,31,��,�k��B�s,4001,���߂�,38500,���@��,040,3592,522,,
2011,10,31,��,�k��B�s,4001,���̑��̖��,39000,,,12683,416,99.2,93.1
2011,10,31,��,�k��B�s,4001,�A����،v,39100,,,8434,257,87.2,97.7
2011,10,31,��,�k��B�s,4001,���̗A�����,39200,,,4007,331,100.2,84.4
