�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,1301,�ʎ�����,40000,,,2275571,347,132.0,110.5
2012,12,13,��,�����s,1301,�ʎ�����,40000,���@�Q,038,609520,290,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,,,2179830,355,137.5,107.3
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,609520,290,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,237785,287,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,223439,235,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,207718,320,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,172946,287,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,100844,599,,
2012,12,13,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,98805,440,,
2012,12,13,��,�����s,1301,�݂���,40100,,,1364539,256,138.5,102.0
2012,12,13,��,�����s,1301,�݂���,40100,���@�Q,038,556941,279,,
2012,12,13,��,�����s,1301,�݂���,40100,���@��,042,231496,258,,
2012,12,13,��,�����s,1301,�݂���,40100,�a�̎R,030,213027,231,,
2012,12,13,��,�����s,1301,�l�[�u��,41201,,,3772,415,254.3,128.5
2012,12,13,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2318,243,,
2012,12,13,��,�����s,1301,�l�[�u��,41201,�Á@��,022,511,858,,
2012,12,13,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,510,684,,
2012,12,13,��,�����s,1301,���悩��,41301,,,1080,258,771.4,141.8
2012,12,13,��,�����s,1301,���悩��,41301,���@��,041,1080,258,,
2012,12,13,��,�����s,1301,�͂�����,41321,,,4260,250,27.5,104.2
2012,12,13,��,�����s,1301,�͂�����,41321,�a�̎R,030,4260,250,,
2012,12,13,��,�����s,1301,���̑��G����,41999,,,90930,559,109.9,112.7
2012,12,13,��,�����s,1301,��񂲌v,42000,,,329944,252,137.4,105.0
2012,12,13,��,�����s,1301,��񂲌v,42000,�@�X,002,167531,282,,
2012,12,13,��,�����s,1301,��񂲌v,42000,���@��,020,74728,237,,
2012,12,13,��,�����s,1301,��񂲌v,42000,�R�@�`,006,48755,187,,
2012,12,13,��,�����s,1301,�W���i�S���h,42505,,,13860,243,165.0,110.5
2012,12,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13500,243,,
2012,12,13,��,�����s,1301,����,42515,,,27715,212,157.3,106.5
2012,12,13,��,�����s,1301,����,42515,�@�X,002,22875,214,,
2012,12,13,��,�����s,1301,�ӂ�,42804,,,272086,255,135.6,105.4
2012,12,13,��,�����s,1301,�ӂ�,42804,�@�X,002,117063,301,,
2012,12,13,��,�����s,1301,�ӂ�,42804,���@��,020,73158,238,,
2012,12,13,��,�����s,1301,�ӂ�,42804,�R�@�`,006,48675,188,,
2012,12,13,��,�����s,1301,���̑����,42999,,,16283,264,119.6,95.0
2012,12,13,��,�����s,1301,���{�Ȃ��v,43000,,,15290,310,120.4,95.4
2012,12,13,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,4630,210,,
2012,12,13,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,2490,422,,
2012,12,13,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,2140,224,,
2012,12,13,��,�����s,1301,���̑��Ȃ�,43401,,,15290,310,120.4,95.4
2012,12,13,��,�����s,1301,���m�Ȃ�,43499,,,34359,432,115.4,102.9
2012,12,13,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,23834,364,,
2012,12,13,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,9300,622,,
2012,12,13,��,�����s,1301,�����v,43500,,,154664,175,134.9,112.9
2012,12,13,��,�����s,1301,�����v,43500,�ށ@��,029,50930,156,,
2012,12,13,��,�����s,1301,�����v,43500,���@��,040,46223,151,,
2012,12,13,��,�����s,1301,�����v,43500,��@��,021,28013,160,,
2012,12,13,��,�����s,1301,�Â���,43700,,,139985,163,131.9,108.7
2012,12,13,��,�����s,1301,�Â���,43700,�ށ@��,029,50930,156,,
2012,12,13,��,�����s,1301,�Â���,43700,���@��,040,46223,151,,
2012,12,13,��,�����s,1301,�Â���,43700,��@��,021,28013,160,,
2012,12,13,��,�����s,1301,�a����,43751,,,14679,290,173.2,140.8
2012,12,13,��,�����s,1301,�a����,43751,���@�Q,038,11578,271,,
2012,12,13,��,�����s,1301,�a����,43751,�R�@�`,006,2675,380,,
2012,12,13,��,�����s,1301,�Ԃǂ��v,45000,,,8138,647,87.1,105.5
2012,12,13,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,4044,347,,
2012,12,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2865,914,,
2012,12,13,��,�����s,1301,����,45206,,,1730,796,95.9,99.5
2012,12,13,��,�����s,1301,����,45206,���@��,020,1665,797,,
2012,12,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,6408,607,85.0,106.9
2012,12,13,��,�����s,1301,����,45700,,,514,620,270.5,71.6
2012,12,13,��,�����s,1301,����,45700,�ȁ@��,009,481,405,,
2012,12,13,��,�����s,1301,������,46100,,,109389,1755,169.7,103.6
2012,12,13,��,�����s,1301,������,46100,�ȁ@��,009,52626,1593,,
2012,12,13,��,�����s,1301,������,46100,���@��,040,20632,2085,,
2012,12,13,��,�����s,1301,������,46100,���@��,041,11760,1792,,
2012,12,13,��,�����s,1301,�������v,47000,,,38560,816,221.6,73.9
2012,12,13,��,�����s,1301,�������v,47000,�F�@�{,043,23916,603,,
2012,12,13,��,�����s,1301,�������v,47000,�Á@��,022,7806,1590,,
2012,12,13,��,�����s,1301,����������,47200,,,26349,906,178.3,76.6
2012,12,13,��,�����s,1301,����������,47200,�F�@�{,043,13604,584,,
2012,12,13,��,�����s,1301,����������,47200,�Á@��,022,7806,1590,,
2012,12,13,��,�����s,1301,�A���f�X,47213,,,2125,603,850.0,108.8
2012,12,13,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2125,603,,
2012,12,13,��,�����s,1301,���̑�������,47299,,,10086,627,426.3,93.3
2012,12,13,��,�����s,1301,������,48100,,,3497,394,331.5,87.0
2012,12,13,��,�����s,1301,������,48100,�F�@�{,043,2838,375,,
2012,12,13,��,�����s,1301,�L�E�C�t���c,49300,,,15472,385,197.1,111.9
2012,12,13,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,7616,401,,
2012,12,13,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,3174,522,,
2012,12,13,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1352,190,,
2012,12,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,5423,825,171.2,98.8
2012,12,13,��,�����s,1301,�A���ʎ��v,50000,,,95737,172,69.0,138.7
2012,12,13,��,�����s,1301,�o�i�i,50100,,,58965,127,53.4,133.7
2012,12,13,��,�����s,1301,�p�C�i�b�v��,50300,,,8893,168,183.6,88.9
2012,12,13,��,�����s,1301,������,50400,,,6821,166,74.6,90.7
2012,12,13,��,�����s,1301,�O���v�t���c,50500,,,7163,161,130.9,83.0
2012,12,13,��,�����s,1301,�I�����W,50600,,,2930,152,93.3,96.2
2012,12,13,��,�����s,1301,�A���L�E�C,50800,,,3142,443,223.2,111.6
2012,12,13,��,�����s,1301,�A��������,50850,,,1070,150,396.3,110.3
2012,12,13,��,�����s,1301,���̗A���ʎ�,50900,,,6756,473,172.2,94.0
