�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�ʎ�����,40000,,,3116497,351,67.3,96.2
2014,3,18,��,�ʎ�����,40000,�@�X,002,538425,296,,
2014,3,18,��,���Y�ʎ�����,40001,,,2462920,388,64.7,96.5
2014,3,18,��,���Y�ʎ�����,40001,�@�X,002,538425,296,,
2014,3,18,��,���Y�ʎ�����,40001,���@�Q,038,381762,220,,
2014,3,18,��,���Y�ʎ�����,40001,�F�@�{,043,255386,343,,
2014,3,18,��,���Y�ʎ�����,40001,�a�̎R,030,234405,196,,
2014,3,18,��,���Y�ʎ�����,40001,���@��,040,155103,713,,
2014,3,18,��,���Y�ʎ�����,40001,�Á@��,022,154408,480,,
2014,3,18,��,���Y�ʎ�����,40001,���@��,036,92365,387,,
2014,3,18,��,�݂���,40100,,,298879,260,88.3,97.0
2014,3,18,��,�݂���,40100,�Á@��,022,115635,309,,
2014,3,18,��,�݂���,40100,���@��,036,80933,238,,
2014,3,18,��,�݂���,40100,�a�̎R,030,33070,204,,
2014,3,18,��,�l�[�u��,41201,,,15333,262,55.6,110.1
2014,3,18,��,�l�[�u��,41201,���@�Q,038,5796,389,,
2014,3,18,��,�l�[�u��,41201,�L�@��,034,3488,127,,
2014,3,18,��,�l�[�u��,41201,�F�@�{,043,2277,225,,
2014,3,18,��,�ÂȂ݂���,41253,,,94569,145,89.6,84.3
2014,3,18,��,�ÂȂ݂���,41253,�F�@�{,043,65001,147,,
2014,3,18,��,�ÂȂ݂���,41253,���@�Q,038,10390,154,,
2014,3,18,��,�ÂȂ݂���,41253,������,046,6080,158,,
2014,3,18,��,���悩��,41301,,,202932,158,60.5,104.6
2014,3,18,��,���悩��,41301,���@�Q,038,187244,162,,
2014,3,18,��,�͂�����,41321,,,153689,141,69.2,91.0
2014,3,18,��,�͂�����,41321,�a�̎R,030,107883,150,,
2014,3,18,��,�͂�����,41321,�L�@��,034,24147,135,,
2014,3,18,��,���̑��G����,41999,,,536788,264,51.1,91.3
2014,3,18,��,��񂲌v,42000,,,548730,294,73.9,100.0
2014,3,18,��,��񂲌v,42000,�@�X,002,538156,296,,
2014,3,18,��,�W���i�S���h,42505,,,32800,345,86.1,99.4
2014,3,18,��,�W���i�S���h,42505,�@�X,002,32800,345,,
2014,3,18,��,����,42515,,,65172,266,71.6,101.1
2014,3,18,��,����,42515,�@�X,002,65152,266,,
2014,3,18,��,�ӂ�,42804,,,430605,293,74.2,99.7
2014,3,18,��,�ӂ�,42804,�@�X,002,420582,295,,
2014,3,18,��,���̑����,42999,,,20153,316,61.9,101.6
2014,3,18,��,���{�Ȃ��v,43000,,,1014,217,186.7,87.9
2014,3,18,��,���{�Ȃ��v,43000,���@��,007,1014,217,,
2014,3,18,��,���̑��Ȃ�,43401,,,1014,217,186.7,87.9
2014,3,18,��,���m�Ȃ�,43499,,,124,339,33.8,102.1
2014,3,18,��,���m�Ȃ�,43499,�@�X,002,124,339,,
2014,3,18,��,�����v,43500,,,2618,392,25.6,86.3
2014,3,18,��,�����v,43500,��@��,021,2593,392,,
2014,3,18,��,�Â���,43700,,,2618,392,25.6,86.3
2014,3,18,��,�Â���,43700,��@��,021,2593,392,,
2014,3,18,��,�т�,43900,,,547,3697,63.5,108.4
2014,3,18,��,�т�,43900,���@��,042,459,4090,,
2014,3,18,��,�����Ƃ�,44800,,,24,16678,36.4,114.0
2014,3,18,��,�����Ƃ�,44800,���@�m,039,18,18649,,
2014,3,18,��,�����Ƃ�,44800,�R�@�`,006,5,11571,,
2014,3,18,��,�Ԃǂ��v,45000,,,110,458,4.0,116.2
2014,3,18,��,�Ԃǂ��v,45000,�@�X,002,110,458,,
2014,3,18,��,���̑��Ԃǂ�,45299,,,110,458,4.0,116.2
2014,3,18,��,����,45700,,,184,443,6133.3,22.0
2014,3,18,��,����,45700,�_�ސ�,014,160,410,,
2014,3,18,��,������,46100,,,425850,960,62.7,99.8
2014,3,18,��,������,46100,���@��,040,80048,1064,,
2014,3,18,��,������,46100,�ȁ@��,009,78906,957,,
2014,3,18,��,������,46100,���@��,042,49901,900,,
2014,3,18,��,�������v,47000,,,30271,1052,75.3,107.2
2014,3,18,��,�������v,47000,�Á@��,022,14711,1308,,
2014,3,18,��,�������v,47000,���@�m,039,4891,840,,
2014,3,18,��,�������v,47000,�F�@�{,043,4754,724,,
2014,3,18,��,����������,47200,,,22080,1161,89.9,104.4
2014,3,18,��,����������,47200,�Á@��,022,14711,1308,,
2014,3,18,��,����������,47200,���@�m,039,4719,838,,
2014,3,18,��,�A���f�X,47213,,,4010,632,46.2,90.2
2014,3,18,��,�A���f�X,47213,�F�@�{,043,2940,668,,
2014,3,18,��,�A���f�X,47213,���@��,040,1070,533,,
2014,3,18,��,���̑�������,47299,,,4181,878,60.3,101.2
2014,3,18,��,������,48100,,,64241,296,140.9,87.6
2014,3,18,��,������,48100,�F�@�{,043,49450,268,,
2014,3,18,��,������,48100,���@��,047,7433,232,,
2014,3,18,��,�L�E�C�t���c,49300,,,83792,422,42.5,100.0
2014,3,18,��,�L�E�C�t���c,49300,���@��,040,42230,408,,
2014,3,18,��,�L�E�C�t���c,49300,���@�Q,038,20677,454,,
2014,3,18,��,�L�E�C�t���c,49300,�a�̎R,030,9846,441,,
2014,3,18,��,���̍��Y�ʎ�,49500,,,3230,1446,36.0,170.5
2014,3,18,��,�A���ʎ��v,50000,,,653574,211,79.1,109.3
2014,3,18,��,�o�i�i,50100,,,299815,169,61.0,98.8
2014,3,18,��,�p�C�i�b�v��,50300,,,79305,199,106.4,111.8
2014,3,18,��,������,50400,,,39551,267,97.6,102.7
2014,3,18,��,�O���v�t���c,50500,,,48985,190,99.1,94.1
2014,3,18,��,�I�����W,50600,,,101912,271,270.6,100.0
2014,3,18,��,�A���L�E�C,50800,,,145,930,725.0,242.2
2014,3,18,��,�A��������,50850,,,43103,100,71.5,117.6
2014,3,18,��,���̗A���ʎ�,50900,,,40761,471,56.6,128.3
