�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s�s,2601,��ؑ���,30000,,,992910,246,129.7,102.9
2017,6,15,��,���s�s,2601,��ؑ���,30000,���@��,020,195249,152,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,98672,307,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,���@��,042,71383,187,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,���@��,028,67999,120,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,�k�C��,001,66078,240,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,49144,348,,
2017,6,15,��,���s�s,2601,��ؑ���,30000,�{�@��,045,48621,229,,
2017,6,15,��,���s�s,2601,��������,30100,,,81095,88,136.3,107.3
2017,6,15,��,���s�s,2601,��������,30100,�k�C��,001,28970,111,,
2017,6,15,��,���s�s,2601,��������,30100,�@�X,002,27270,78,,
2017,6,15,��,���s�s,2601,��������,30100,������,046,19022,58,,
2017,6,15,��,���s�s,2601,����,30200,,,680,124,70.2,87.3
2017,6,15,��,���s�s,2601,����,30200,���@�s,026,680,124,,
2017,6,15,��,���s�s,2601,�ɂ񂶂�,30300,,,55362,132,86.7,100.8
2017,6,15,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,28010,136,,
2017,6,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15050,121,,
2017,6,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,12140,136,,
2017,6,15,��,���s�s,2601,���ڂ�,30400,,,2797,387,43.1,134.8
2017,6,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1515,395,,
2017,6,15,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,380,588,,
2017,6,15,��,���s�s,2601,���ڂ�,30400,������,046,360,426,,
2017,6,15,��,���s�s,2601,�����̂�,30500,,,28,339,33.7,240.4
2017,6,15,��,���s�s,2601,�����̂�,30500,���@�s,026,28,339,,
2017,6,15,��,���s�s,2601,��񂱂�,30600,,,1780,759,189.6,89.4
2017,6,15,��,���s�s,2601,��񂱂�,30600,���@��,036,1670,666,,
2017,6,15,��,���s�s,2601,�͂�����,31100,,,70355,83,183.9,113.7
2017,6,15,��,���s�s,2601,�͂�����,31100,���@��,020,49850,90,,
2017,6,15,��,���s�s,2601,�͂�����,31100,��@��,044,13305,55,,
2017,6,15,��,���s�s,2601,�݂���,31300,,,3876,490,126.6,85.5
2017,6,15,��,���s�s,2601,�݂���,31300,���@�s,026,1652,611,,
2017,6,15,��,���s�s,2601,�݂���,31300,��@��,008,1350,318,,
2017,6,15,��,���s�s,2601,�݂���,31300,���@��,025,650,637,,
2017,6,15,��,���s�s,2601,���܂�,31500,,,7542,337,110.9,115.4
2017,6,15,��,���s�s,2601,���܂�,31500,���@�s,026,2201,343,,
2017,6,15,��,���s�s,2601,���܂�,31500,���@��,040,2000,310,,
2017,6,15,��,���s�s,2601,���܂�,31500,���@��,025,1679,405,,
2017,6,15,��,���s�s,2601,���܂�,31500,��@��,008,1370,270,,
2017,6,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,258,435,102.8,105.8
2017,6,15,��,���s�s,2601,���񂰂񂳂�,31560,,,6112,251,239.5,96.2
2017,6,15,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,2865,218,,
2017,6,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2861,290,,
2017,6,15,��,���s�s,2601,�L���x�c,31700,,,64680,93,58.7,109.4
2017,6,15,��,���s�s,2601,�L���x�c,31700,��@��,008,23495,95,,
2017,6,15,��,���s�s,2601,�L���x�c,31700,���@�s,026,15555,72,,
2017,6,15,��,���s�s,2601,�L���x�c,31700,�{�@��,045,11980,82,,
2017,6,15,��,���s�s,2601,�L���x�c,31700,���@��,020,8380,131,,
2017,6,15,��,���s�s,2601,�ق���񂻂�,31800,,,9364,725,139.2,94.5
2017,6,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5344,751,,
2017,6,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1604,557,,
2017,6,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1031,788,,
2017,6,15,��,���s�s,2601,�˂�,31900,,,11185,418,88.4,103.2
2017,6,15,��,���s�s,2601,�˂�,31900,���@�s,026,3724,381,,
2017,6,15,��,���s�s,2601,�˂�,31900,��@��,044,2340,460,,
2017,6,15,��,���s�s,2601,�˂�,31900,���@��,031,2145,462,,
2017,6,15,��,���s�s,2601,�˂�,31900,��@��,008,825,507,,
2017,6,15,��,���s�s,2601,�ӂ�,32300,,,209,747,62.0,83.4
2017,6,15,��,���s�s,2601,�ӂ�,32300,���@�s,026,119,803,,
2017,6,15,��,���s�s,2601,�ӂ�,32300,�΁@��,017,90,673,,
2017,6,15,��,���s�s,2601,����,32400,,,16,1654,100.0,114.0
2017,6,15,��,���s�s,2601,����,32400,�ȁ@��,009,12,1800,,
2017,6,15,��,���s�s,2601,����,32400,��@��,008,4,1215,,
2017,6,15,��,���s�s,2601,�݂�,32500,,,715,611,98.5,102.0
2017,6,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,577,,
2017,6,15,��,���s�s,2601,�݂�,32500,���@��,025,139,805,,
2017,6,15,��,���s�s,2601,�݂�,32500,��@��,044,136,556,,
2017,6,15,��,���s�s,2601,����񂬂�,32600,,,269,501,119.0,74.4
2017,6,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,126,832,,
2017,6,15,��,���s�s,2601,����񂬂�,32600,���@��,040,111,169,,
2017,6,15,��,���s�s,2601,�ɂ�,32800,,,2403,323,80.3,97.0
2017,6,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,1850,318,,
2017,6,15,��,���s�s,2601,�ɂ�,32800,��@��,044,550,324,,
2017,6,15,��,���s�s,2601,�Z�����[,32900,,,1370,344,159.9,95.0
2017,6,15,��,���s�s,2601,�Z�����[,32900,���@��,020,1370,344,,
2017,6,15,��,���s�s,2601,�A�X�p���K�X,33100,,,2361,1736,134.9,99.0
2017,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,716,1654,,
2017,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,582,1727,,
2017,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,395,1769,,
2017,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,237,1610,,
2017,6,15,��,���s�s,2601,�@�@�����A��,33101,,,12,1890,57.1,111.4
2017,6,15,��,���s�s,2601,�J���t�����[,33200,,,463,321,109.7,113.4
2017,6,15,��,���s�s,2601,�J���t�����[,33200,���@��,020,300,390,,
2017,6,15,��,���s�s,2601,�J���t�����[,33200,���@�s,026,108,166,,
2017,6,15,��,���s�s,2601,�u���b�R���[,33300,,,10794,433,137.2,100.9
2017,6,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,5478,373,,
2017,6,15,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1935,573,,
2017,6,15,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,1200,517,,
2017,6,15,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1152,436,,
2017,6,15,��,���s�s,2601,�@�@�����A��,33301,,,189,336,65.6,100.0
2017,6,15,��,���s�s,2601,���^�X,33400,,,102267,138,237.3,89.6
2017,6,15,��,���s�s,2601,���^�X,33400,���@��,020,97246,137,,
2017,6,15,��,���s�s,2601,�p�Z��,33600,,,184,1106,134.3,99.5
2017,6,15,��,���s�s,2601,�p�Z��,33600,���@��,020,109,1194,,
2017,6,15,��,���s�s,2601,�p�Z��,33600,���@��,037,50,842,,
2017,6,15,��,���s�s,2601,���イ��,34100,,,49518,238,167.7,98.8
2017,6,15,��,���s�s,2601,���イ��,34100,�{�@��,045,14541,229,,
2017,6,15,��,���s�s,2601,���イ��,34100,���@��,025,8847,190,,
2017,6,15,��,���s�s,2601,���イ��,34100,���@��,040,6100,225,,
2017,6,15,��,���s�s,2601,���イ��,34100,���@�s,026,3760,241,,
2017,6,15,��,���s�s,2601,���イ��,34100,���@�m,039,3433,204,,
2017,6,15,��,���s�s,2601,���ڂ���,34200,,,22120,206,125.4,109.6
2017,6,15,��,���s�s,2601,���ڂ���,34200,���@��,042,8400,217,,
2017,6,15,��,���s�s,2601,���ڂ���,34200,���@�R,033,625,251,,
2017,6,15,��,���s�s,2601,���ڂ���,34200,������,046,470,260,,
2017,6,15,��,���s�s,2601,���ڂ���,34200,�F�@�{,043,212,330,,
2017,6,15,��,���s�s,2601,���ڂ���,34200,���@��,020,200,429,,
2017,6,15,��,���s�s,2601,�@�@�����A��,34201,,,11670,176,82.8,102.3
2017,6,15,��,���s�s,2601,�Ȃ�,34300,,,52356,342,151.1,95.8
2017,6,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,22764,312,,
2017,6,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,10228,311,,
2017,6,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,8402,361,,
2017,6,15,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5962,460,,
2017,6,15,��,���s�s,2601,�g�}�g,34400,,,106919,281,169.2,102.6
2017,6,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,51966,241,,
2017,6,15,��,���s�s,2601,�g�}�g,34400,�k�C��,001,20031,378,,
2017,6,15,��,���s�s,2601,�g�}�g,34400,���@��,040,10584,295,,
2017,6,15,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6978,243,,
2017,6,15,��,���s�s,2601,�~�j�g�}�g,34450,,,35601,517,200.9,97.9
2017,6,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,25213,468,,
2017,6,15,��,���s�s,2601,�~�j�g�}�g,34450,�O�@�d,024,2478,678,,
2017,6,15,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1686,615,,
2017,6,15,��,���s�s,2601,�s�[�}��,34500,,,31381,284,131.6,102.2
2017,6,15,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9388,222,,
2017,6,15,��,���s�s,2601,�s�[�}��,34500,��@��,044,7740,332,,
2017,6,15,��,���s�s,2601,�s�[�}��,34500,��@��,008,6814,319,,
2017,6,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3052,243,,
2017,6,15,��,���s�s,2601,�����Ƃ�,34600,,,6936,914,169.3,89.7
2017,6,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4336,1109,,
2017,6,15,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1240,431,,
2017,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,,,11958,310,135.9,94.8
2017,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,7281,288,,
2017,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,4185,348,,
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,,,2551,774,172.1,103.6
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,1013,713,,
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,568,883,,
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,208,774,,
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,192,479,,
2017,6,15,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,183,936,,
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,,,653,1589,75.8,123.7
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,366,1281,,
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,72,1974,,
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,40,1620,,
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,39,1094,,
2017,6,15,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,35,3552,,
2017,6,15,��,���s�s,2601,�@�@�����A��,35201,,,40,540,100.0,125.0
2017,6,15,��,���s�s,2601,����܂�,35400,,,182,1417,239.5,118.7
2017,6,15,��,���s�s,2601,����܂�,35400,�{�@��,004,116,1428,,
2017,6,15,��,���s�s,2601,����܂�,35400,�H�@�c,005,64,1375,,
2017,6,15,��,���s�s,2601,�����܂�,35500,,,2658,830,93.1,96.4
2017,6,15,��,���s�s,2601,�����܂�,35500,���@��,036,1088,839,,
2017,6,15,��,���s�s,2601,�����܂�,35500,��@��,021,1030,847,,
2017,6,15,��,���s�s,2601,�����܂�,35500,���@�s,026,299,774,,
2017,6,15,��,���s�s,2601,���񂵂�,36100,,,9562,257,98.6,115.2
2017,6,15,��,���s�s,2601,���񂵂�,36100,���@��,036,3760,167,,
2017,6,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3600,296,,
2017,6,15,��,���s�s,2601,���񂵂�,36100,��@��,008,1835,287,,
2017,6,15,��,���s�s,2601,�΂ꂢ����,36200,,,65430,132,100.1,87.4
2017,6,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,42300,146,,
2017,6,15,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,10200,74,,
2017,6,15,��,���s�s,2601,���Ƃ���,36300,,,1490,501,75.0,145.2
2017,6,15,��,���s�s,2601,���Ƃ���,36300,������,046,1100,545,,
2017,6,15,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,340,403,,
2017,6,15,��,���s�s,2601,��܂̂���,36500,,,9334,585,166.7,111.2
2017,6,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4740,591,,
2017,6,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,4370,560,,
2017,6,15,��,���s�s,2601,���܂˂�,36610,,,80493,109,138.6,94.0
2017,6,15,��,���s�s,2601,���܂˂�,36610,���@��,028,55490,115,,
2017,6,15,��,���s�s,2601,���܂˂�,36610,�ȁ@��,009,21840,95,,
2017,6,15,��,���s�s,2601,�@�@�����A��,36620,,,2163,80,146.6,92.0
2017,6,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,750,1750,81.9,304.3
2017,6,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,454,2607,,
2017,6,15,��,���s�s,2601,�@�@�����A��,36701,,,296,436,39.7,163.9
2017,6,15,��,���s�s,2601,���傤��,37200,,,5995,861,81.6,98.9
2017,6,15,��,���s�s,2601,���傤��,37200,�a�̎R,030,3728,864,,
2017,6,15,��,���s�s,2601,���傤��,37200,���@�m,039,1846,939,,
2017,6,15,��,���s�s,2601,�@�@�����A��,37201,,,324,356,90.0,112.7
2017,6,15,��,���s�s,2601,����������,38100,,,5177,812,121.3,102.0
2017,6,15,��,���s�s,2601,����������,38100,���@��,036,1470,978,,
2017,6,15,��,���s�s,2601,����������,38100,���@��,042,1177,649,,
2017,6,15,��,���s�s,2601,����������,38100,�L�@��,034,699,982,,
2017,6,15,��,���s�s,2601,����������,38100,�a�̎R,030,625,567,,
2017,6,15,��,���s�s,2601,����������,38100,���@�R,033,618,635,,
2017,6,15,��,���s�s,2601,�@�@�����A��,38101,,,10,626,22.2,100.0
2017,6,15,��,���s�s,2601,�Ȃ߂�,38300,,,286,424,114.9,113.7
2017,6,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,281,421,,
2017,6,15,��,���s�s,2601,���̂�����,38400,,,18552,169,266.2,98.3
2017,6,15,��,���s�s,2601,���̂�����,38400,���@��,020,18528,169,,
2017,6,15,��,���s�s,2601,���߂�,38500,,,12699,327,151.1,101.6
2017,6,15,��,���s�s,2601,���߂�,38500,���@��,020,12510,318,,
2017,6,15,��,���s�s,2601,���̑��̖��,39000,,,24153,876,113.5,94.0
2017,6,15,��,���s�s,2601,�A����،v,39100,,,20402,217,93.7,102.8
2017,6,15,��,���s�s,2601,���̗A�����,39200,,,5699,325,121.2,97.9
