�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���s,0401,��ؑ���,30000,,,1011140,170,146.7,97.1
2013,5,7,��,���s,0401,��ؑ���,30000,��@�t,012,208146,98,,
2013,5,7,��,���s,0401,��ؑ���,30000,�{�@��,004,143198,267,,
2013,5,7,��,���s,0401,��ؑ���,30000,��@��,008,116151,159,,
2013,5,7,��,���s,0401,��ؑ���,30000,���@��,036,92985,127,,
2013,5,7,��,���s,0401,��ؑ���,30000,�_�ސ�,014,84700,74,,
2013,5,7,��,���s,0401,��ؑ���,30000,�k�C��,001,76372,93,,
2013,5,7,��,���s,0401,��ؑ���,30000,���@��,041,57750,68,,
2013,5,7,��,���s,0401,��������,30100,,,95048,117,142.1,94.4
2013,5,7,��,���s,0401,��������,30100,��@�t,012,80350,115,,
2013,5,7,��,���s,0401,����,30200,,,4790,141,286.1,80.1
2013,5,7,��,���s,0401,����,30200,�{�@��,004,3166,134,,
2013,5,7,��,���s,0401,����,30200,�@�X,002,810,149,,
2013,5,7,��,���s,0401,�ɂ񂶂�,30300,,,94250,126,386.1,110.5
2013,5,7,��,���s,0401,�ɂ񂶂�,30300,���@��,036,92980,127,,
2013,5,7,��,���s,0401,���ڂ�,30400,,,7759,123,126.3,82.6
2013,5,7,��,���s,0401,���ڂ�,30400,�@�X,002,7331,121,,
2013,5,7,��,���s,0401,�����̂�,30500,,,518,395,187.0,80.8
2013,5,7,��,���s,0401,�����̂�,30500,�{�@��,004,505,347,,
2013,5,7,��,���s,0401,��񂱂�,30600,,,1672,408,55.4,109.1
2013,5,7,��,���s,0401,��񂱂�,30600,��@��,008,1672,408,,
2013,5,7,��,���s,0401,�͂�����,31100,,,36950,57,147.1,96.6
2013,5,7,��,���s,0401,�͂�����,31100,��@��,008,36349,57,,
2013,5,7,��,���s,0401,���܂�,31500,,,3736,265,142.9,93.3
2013,5,7,��,���s,0401,���܂�,31500,�{�@��,004,3363,266,,
2013,5,7,��,���s,0401,���̑��̍ؗ�,31550,,,4248,388,131.5,102.1
2013,5,7,��,���s,0401,���񂰂񂳂�,31560,,,2810,296,153.9,100.0
2013,5,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1454,351,,
2013,5,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1352,234,,
2013,5,7,��,���s,0401,�L���x�c,31700,,,230750,76,206.3,80.0
2013,5,7,��,���s,0401,�L���x�c,31700,��@�t,012,117720,73,,
2013,5,7,��,���s,0401,�L���x�c,31700,�_�ސ�,014,84700,74,,
2013,5,7,��,���s,0401,�ق���񂻂�,31800,,,5783,477,181.2,95.0
2013,5,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5559,476,,
2013,5,7,��,���s,0401,�˂�,31900,,,20742,303,98.1,94.7
2013,5,7,��,���s,0401,�˂�,31900,��@��,011,10225,260,,
2013,5,7,��,���s,0401,�˂�,31900,�{�@��,004,7381,383,,
2013,5,7,��,���s,0401,�ӂ�,32300,,,1637,346,142.3,106.8
2013,5,7,��,���s,0401,�ӂ�,32300,���@�m,023,760,327,,
2013,5,7,��,���s,0401,�ӂ�,32300,�{�@��,004,593,356,,
2013,5,7,��,���s,0401,����,32400,,,1144,613,196.6,96.2
2013,5,7,��,���s,0401,����,32400,�H�@�c,005,1088,602,,
2013,5,7,��,���s,0401,�݂�,32500,,,803,514,73.7,104.0
2013,5,7,��,���s,0401,�݂�,32500,�{�@��,004,396,665,,
2013,5,7,��,���s,0401,�݂�,32500,��@��,008,295,294,,
2013,5,7,��,���s,0401,����񂬂�,32600,,,703,688,67.8,83.0
2013,5,7,��,���s,0401,����񂬂�,32600,�{�@��,004,703,688,,
2013,5,7,��,���s,0401,�ɂ�,32800,,,3604,314,118.2,102.3
2013,5,7,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1012,334,,
2013,5,7,��,���s,0401,�ɂ�,32800,��@��,008,1008,253,,
2013,5,7,��,���s,0401,�ɂ�,32800,���@�m,039,639,380,,
2013,5,7,��,���s,0401,�Z�����[,32900,,,2020,382,101.4,103.5
2013,5,7,��,���s,0401,�Z�����[,32900,��@��,008,1280,381,,
2013,5,7,��,���s,0401,�Z�����[,32900,�Á@��,022,550,386,,
2013,5,7,��,���s,0401,�A�X�p���K�X,33100,,,1763,1431,243.8,107.1
2013,5,7,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,742,1241,,
2013,5,7,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,590,1781,,
2013,5,7,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,145,1692,,
2013,5,7,��,���s,0401,�@�@�����A��,33101,,,239,897,94.5,87.3
2013,5,7,��,���s,0401,�J���t�����[,33200,,,527,347,131.1,88.3
2013,5,7,��,���s,0401,�J���t�����[,33200,��@��,008,522,349,,
2013,5,7,��,���s,0401,�u���b�R���[,33300,,,6531,490,103.5,85.8
2013,5,7,��,���s,0401,�u���b�R���[,33300,���@��,037,4200,546,,
2013,5,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,713,466,,
2013,5,7,��,���s,0401,�u���b�R���[,33300,��@��,011,240,354,,
2013,5,7,��,���s,0401,�@�@�����A��,33301,,,1310,332,96.3,100.0
2013,5,7,��,���s,0401,���^�X,33400,,,55279,170,132.8,90.9
2013,5,7,��,���s,0401,���^�X,33400,��@��,008,35156,147,,
2013,5,7,��,���s,0401,���^�X,33400,�{�@��,004,15029,229,,
2013,5,7,��,���s,0401,�p�Z��,33600,,,420,938,77.2,98.4
2013,5,7,��,���s,0401,�p�Z��,33600,�{�@��,004,260,790,,
2013,5,7,��,���s,0401,�p�Z��,33600,��@��,008,96,1080,,
2013,5,7,��,���s,0401,���イ��,34100,,,95885,206,427.3,90.7
2013,5,7,��,���s,0401,���イ��,34100,�{�@��,004,75402,208,,
2013,5,7,��,���s,0401,���イ��,34100,�Q�@�n,010,10278,218,,
2013,5,7,��,���s,0401,���ڂ���,34200,,,6760,152,62.3,103.4
2013,5,7,��,���s,0401,���ڂ���,34200,�{�@��,045,72,683,,
2013,5,7,��,���s,0401,���ڂ���,34200,��@�t,012,48,698,,
2013,5,7,��,���s,0401,�@�@�����A��,34201,,,6640,142,61.8,100.7
2013,5,7,��,���s,0401,�Ȃ�,34300,,,23167,250,215.6,81.7
2013,5,7,��,���s,0401,�Ȃ�,34300,���@�m,039,21660,240,,
2013,5,7,��,���s,0401,�g�}�g,34400,,,58243,276,251.7,95.8
2013,5,7,��,���s,0401,�g�}�g,34400,�ȁ@��,009,36752,266,,
2013,5,7,��,���s,0401,�g�}�g,34400,�{�@��,004,10358,309,,
2013,5,7,��,���s,0401,�~�j�g�}�g,34450,,,14239,400,223.0,90.5
2013,5,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,12480,386,,
2013,5,7,��,���s,0401,�s�[�}��,34500,,,14519,431,195.9,80.7
2013,5,7,��,���s,0401,�s�[�}��,34500,��@��,008,9445,432,,
2013,5,7,��,���s,0401,�s�[�}��,34500,���@�m,039,4091,359,,
2013,5,7,��,���s,0401,�����Ƃ�,34600,,,345,1189,172.5,91.7
2013,5,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,328,1190,,
2013,5,7,��,���s,0401,�X�C�g�R�[��,34700,,,160,520,�|,�|
2013,5,7,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,160,520,,
2013,5,7,��,���s,0401,���₢�񂰂�,35100,,,1844,1018,70.9,101.4
2013,5,7,��,���s,0401,���₢�񂰂�,35100,������,046,1468,1003,,
2013,5,7,��,���s,0401,���₢�񂰂�,35100,���@��,047,213,960,,
2013,5,7,��,���s,0401,���₦��ǂ�,35200,,,1566,1214,138.1,101.5
2013,5,7,��,���s,0401,���₦��ǂ�,35200,���@��,007,617,1179,,
2013,5,7,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,410,1211,,
2013,5,7,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,280,1303,,
2013,5,7,��,���s,0401,�@�@�����A��,35201,,,108,667,37.2,107.1
2013,5,7,��,���s,0401,������ǂ�,35300,,,1369,635,744.0,43.9
2013,5,7,��,���s,0401,������ǂ�,35300,�F�@�{,043,1308,538,,
2013,5,7,��,���s,0401,����܂�,35400,,,418,667,92.5,99.1
2013,5,7,��,���s,0401,����܂�,35400,������,046,370,669,,
2013,5,7,��,���s,0401,���񂵂�,36100,,,12070,95,102.2,99.0
2013,5,7,��,���s,0401,���񂵂�,36100,��@��,008,8420,82,,
2013,5,7,��,���s,0401,���񂵂�,36100,��@�t,012,3650,126,,
2013,5,7,��,���s,0401,�΂ꂢ����,36200,,,35510,97,73.9,91.5
2013,5,7,��,���s,0401,�΂ꂢ����,36200,������,046,17180,106,,
2013,5,7,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,15470,82,,
2013,5,7,��,���s,0401,���Ƃ���,36300,,,256,257,35.9,124.8
2013,5,7,��,���s,0401,���Ƃ���,36300,�{�@��,045,175,285,,
2013,5,7,��,���s,0401,���Ƃ���,36300,�{�@��,004,47,68,,
2013,5,7,��,���s,0401,��܂̂���,36500,,,13177,247,321.1,70.8
2013,5,7,��,���s,0401,��܂̂���,36500,�@�X,002,5865,235,,
2013,5,7,��,���s,0401,��܂̂���,36500,�k�C��,001,5640,265,,
2013,5,7,��,���s,0401,���܂˂�,36610,,,118925,75,65.2,104.2
2013,5,7,��,���s,0401,���܂˂�,36610,���@��,041,57750,68,,
2013,5,7,��,���s,0401,���܂˂�,36610,�k�C��,001,55020,76,,
2013,5,7,��,���s,0401,�@�@�����A��,36620,,,2260,129,125.6,99.2
2013,5,7,��,���s,0401,�ɂ�ɂ�,36700,,,837,779,138.6,119.7
2013,5,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,420,1203,,
2013,5,7,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,70,615,,
2013,5,7,��,���s,0401,�@�@�����A��,36701,,,347,299,102.4,99.7
2013,5,7,��,���s,0401,���傤��,37200,,,1816,591,82.8,103.0
2013,5,7,��,���s,0401,���傤��,37200,���@�m,039,1459,677,,
2013,5,7,��,���s,0401,�@�@�����A��,37201,,,357,241,92.2,101.3
2013,5,7,��,���s,0401,����������,38100,,,3096,802,219.9,105.8
2013,5,7,��,���s,0401,����������,38100,�{�@��,004,2257,811,,
2013,5,7,��,���s,0401,����������,38100,��@��,003,643,730,,
2013,5,7,��,���s,0401,�@�@�����A��,38101,,,20,525,21.1,100.0
2013,5,7,��,���s,0401,�Ȃ߂�,38300,,,474,431,56.4,104.9
2013,5,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,175,460,,
2013,5,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,175,434,,
2013,5,7,��,���s,0401,�Ȃ߂�,38300,��@��,003,117,386,,
2013,5,7,��,���s,0401,���̂�����,38400,,,2528,269,89.4,105.1
2013,5,7,��,���s,0401,���̂�����,38400,�{�@��,004,2461,269,,
2013,5,7,��,���s,0401,���߂�,38500,,,3134,376,85.5,108.7
2013,5,7,��,���s,0401,���߂�,38500,�V�@��,015,2401,359,,
2013,5,7,��,���s,0401,���߂�,38500,�{�@��,004,425,487,,
2013,5,7,��,���s,0401,���̑��̖��,39000,,,17321,675,113.3,81.9
2013,5,7,��,���s,0401,�A����،v,39100,,,15484,229,65.5,95.8
2013,5,7,��,���s,0401,���̗A�����,39200,,,4204,330,50.3,100.3
