�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���s,2701,��ؑ���,30000,,,1988490,237,113.6,99.2
2017,4,24,��,���s,2701,��ؑ���,30000,�F�@�{,043,234975,346,,
2017,4,24,��,���s,2701,��ؑ���,30000,���@��,042,200347,139,,
2017,4,24,��,���s,2701,��ؑ���,30000,������,046,170952,190,,
2017,4,24,��,���s,2701,��ؑ���,30000,���@��,036,169579,263,,
2017,4,24,��,���s,2701,��ؑ���,30000,���@��,028,150640,153,,
2017,4,24,��,���s,2701,��ؑ���,30000,���@�m,023,147393,149,,
2017,4,24,��,���s,2701,��ؑ���,30000,�k�C��,001,134941,140,,
2017,4,24,��,���s,2701,��������,30100,,,129595,71,96.0,104.4
2017,4,24,��,���s,2701,��������,30100,���@��,042,69627,71,,
2017,4,24,��,���s,2701,��������,30100,������,046,40510,62,,
2017,4,24,��,���s,2701,����,30200,,,2135,168,82.3,97.7
2017,4,24,��,���s,2701,����,30200,��@�t,012,1270,175,,
2017,4,24,��,���s,2701,����,30200,���@��,040,865,157,,
2017,4,24,��,���s,2701,�ɂ񂶂�,30300,,,133438,125,95.7,92.6
2017,4,24,��,���s,2701,�ɂ񂶂�,30300,���@��,036,97400,136,,
2017,4,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,33000,94,,
2017,4,24,��,���s,2701,���ڂ�,30400,,,14811,388,49.6,148.7
2017,4,24,��,���s,2701,���ڂ�,30400,��@��,008,4920,186,,
2017,4,24,��,���s,2701,���ڂ�,30400,�F�@�{,043,3226,827,,
2017,4,24,��,���s,2701,���ڂ�,30400,�k�C��,001,2600,193,,
2017,4,24,��,���s,2701,���ڂ�,30400,�@�X,002,2320,370,,
2017,4,24,��,���s,2701,�����̂�,30500,,,52736,331,145.5,87.1
2017,4,24,��,���s,2701,�����̂�,30500,�F�@�{,043,19512,376,,
2017,4,24,��,���s,2701,�����̂�,30500,���@��,037,11401,188,,
2017,4,24,��,���s,2701,�����̂�,30500,���@��,036,10688,356,,
2017,4,24,��,���s,2701,�����̂�,30500,��@��,027,5331,307,,
2017,4,24,��,���s,2701,��񂱂�,30600,,,7087,649,110.6,105.5
2017,4,24,��,���s,2701,��񂱂�,30600,���@��,036,5850,614,,
2017,4,24,��,���s,2701,�͂�����,31100,,,115472,91,97.9,97.8
2017,4,24,��,���s,2701,�͂�����,31100,�{�@��,045,56400,82,,
2017,4,24,��,���s,2701,�͂�����,31100,��@��,008,33381,107,,
2017,4,24,��,���s,2701,�͂�����,31100,���@��,042,8955,83,,
2017,4,24,��,���s,2701,�݂���,31300,,,7705,295,95.5,100.0
2017,4,24,��,���s,2701,�݂���,31300,��@��,008,4496,261,,
2017,4,24,��,���s,2701,�݂���,31300,���@��,040,2318,305,,
2017,4,24,��,���s,2701,���܂�,31500,,,22201,262,131.0,104.4
2017,4,24,��,���s,2701,���܂�,31500,���@��,040,17968,264,,
2017,4,24,��,���s,2701,���̑��̍ؗ�,31550,,,1048,179,125.1,103.5
2017,4,24,��,���s,2701,���񂰂񂳂�,31560,,,5143,361,102.8,99.2
2017,4,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2543,387,,
2017,4,24,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1298,374,,
2017,4,24,��,���s,2701,���񂰂񂳂�,31560,��@��,008,697,298,,
2017,4,24,��,���s,2701,�L���x�c,31700,,,192344,97,84.8,101.0
2017,4,24,��,���s,2701,�L���x�c,31700,���@�m,023,134030,91,,
2017,4,24,��,���s,2701,�L���x�c,31700,���@��,028,20292,105,,
2017,4,24,��,���s,2701,�ق���񂻂�,31800,,,14209,591,80.9,102.4
2017,4,24,��,���s,2701,�ق���񂻂�,31800,��@��,021,6330,695,,
2017,4,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,2216,421,,
2017,4,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,1943,515,,
2017,4,24,��,���s,2701,�ق���񂻂�,31800,��@��,011,1450,462,,
2017,4,24,��,���s,2701,�˂�,31900,,,30868,348,94.9,98.0
2017,4,24,��,���s,2701,�˂�,31900,���@��,031,8246,375,,
2017,4,24,��,���s,2701,�˂�,31900,�Q�@�n,010,4755,295,,
2017,4,24,��,���s,2701,�˂�,31900,���@��,036,3315,269,,
2017,4,24,��,���s,2701,�˂�,31900,�O�@�d,024,2749,322,,
2017,4,24,��,���s,2701,�˂�,31900,��@��,044,2720,439,,
2017,4,24,��,���s,2701,�ӂ�,32300,,,4438,417,99.9,96.1
2017,4,24,��,���s,2701,�ӂ�,32300,���@�m,023,2008,330,,
2017,4,24,��,���s,2701,�ӂ�,32300,���@��,036,1273,550,,
2017,4,24,��,���s,2701,�ӂ�,32300,��@��,027,624,410,,
2017,4,24,��,���s,2701,����,32400,,,192,628,104.3,89.7
2017,4,24,��,���s,2701,����,32400,���@�m,023,64,343,,
2017,4,24,��,���s,2701,����,32400,�H�@�c,005,60,738,,
2017,4,24,��,���s,2701,����,32400,�ȁ@��,009,48,846,,
2017,4,24,��,���s,2701,�݂�,32500,,,1629,533,88.8,104.7
2017,4,24,��,���s,2701,�݂�,32500,�O�@�d,024,576,602,,
2017,4,24,��,���s,2701,�݂�,32500,��@��,044,410,430,,
2017,4,24,��,���s,2701,�݂�,32500,��@��,027,334,596,,
2017,4,24,��,���s,2701,����񂬂�,32600,,,1912,437,103.2,100.9
2017,4,24,��,���s,2701,����񂬂�,32600,��@��,027,1090,506,,
2017,4,24,��,���s,2701,����񂬂�,32600,���@��,040,801,340,,
2017,4,24,��,���s,2701,�ɂ�,32800,,,7648,466,86.9,101.5
2017,4,24,��,���s,2701,�ɂ�,32800,���@�m,039,5365,463,,
2017,4,24,��,���s,2701,�ɂ�,32800,��@��,044,1300,450,,
2017,4,24,��,���s,2701,�Z�����[,32900,,,8063,341,71.9,125.4
2017,4,24,��,���s,2701,�Z�����[,32900,�Á@��,022,6158,348,,
2017,4,24,��,���s,2701,�Z�����[,32900,���@��,040,1710,331,,
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,,,4064,1708,77.4,91.2
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1142,1906,,
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,���@��,042,673,1856,,
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,375,1753,,
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,372,1710,,
2017,4,24,��,���s,2701,�A�X�p���K�X,33100,���@��,040,145,1609,,
2017,4,24,��,���s,2701,�@�@�����A��,33101,,,801,1169,37.1,66.9
2017,4,24,��,���s,2701,�J���t�����[,33200,,,1128,266,122.9,105.6
2017,4,24,��,���s,2701,�J���t�����[,33200,���@��,036,804,264,,
2017,4,24,��,���s,2701,�J���t�����[,33200,���@�R,033,264,246,,
2017,4,24,��,���s,2701,�u���b�R���[,33300,,,19216,495,68.9,111.5
2017,4,24,��,���s,2701,�u���b�R���[,33300,���@��,036,8508,510,,
2017,4,24,��,���s,2701,�u���b�R���[,33300,���@��,042,4292,466,,
2017,4,24,��,���s,2701,�u���b�R���[,33300,���@��,037,1656,549,,
2017,4,24,��,���s,2701,�u���b�R���[,33300,���@�m,039,1200,486,,
2017,4,24,��,���s,2701,�@�@�����A��,33301,,,260,336,5.0,106.0
2017,4,24,��,���s,2701,���^�X,33400,,,96487,165,109.9,95.4
2017,4,24,��,���s,2701,���^�X,33400,���@��,028,46135,157,,
2017,4,24,��,���s,2701,���^�X,33400,��@��,008,30147,127,,
2017,4,24,��,���s,2701,���^�X,33400,���@��,036,5208,177,,
2017,4,24,��,���s,2701,�p�Z��,33600,,,460,798,95.8,101.9
2017,4,24,��,���s,2701,�p�Z��,33600,���@��,037,233,581,,
2017,4,24,��,���s,2701,�p�Z��,33600,�Á@��,022,152,882,,
2017,4,24,��,���s,2701,���イ��,34100,,,87881,269,143.1,94.1
2017,4,24,��,���s,2701,���イ��,34100,�{�@��,045,40235,268,,
2017,4,24,��,���s,2701,���イ��,34100,���@�m,039,12996,252,,
2017,4,24,��,���s,2701,���イ��,34100,���@��,036,11902,273,,
2017,4,24,��,���s,2701,���イ��,34100,�Q�@�n,010,6504,292,,
2017,4,24,��,���s,2701,���ڂ���,34200,,,55372,139,93.5,95.9
2017,4,24,��,���s,2701,���ڂ���,34200,�{�@��,045,1092,450,,
2017,4,24,��,���s,2701,���ڂ���,34200,�F�@�{,043,272,311,,
2017,4,24,��,���s,2701,���ڂ���,34200,�Á@��,022,22,835,,
2017,4,24,��,���s,2701,���ڂ���,34200,��@��,044,14,409,,
2017,4,24,��,���s,2701,���ڂ���,34200,�Q�@�n,010,10,475,,
2017,4,24,��,���s,2701,�@�@�����A��,34201,,,53950,131,93.9,96.3
2017,4,24,��,���s,2701,�Ȃ�,34300,,,43528,417,152.8,99.5
2017,4,24,��,���s,2701,�Ȃ�,34300,���@�m,039,15775,393,,
2017,4,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11984,407,,
2017,4,24,��,���s,2701,�Ȃ�,34300,���@��,040,6808,408,,
2017,4,24,��,���s,2701,�Ȃ�,34300,��@��,027,4032,465,,
2017,4,24,��,���s,2701,�g�}�g,34400,,,177735,286,173.4,89.1
2017,4,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,139935,276,,
2017,4,24,��,���s,2701,�g�}�g,34400,���@��,040,14638,259,,
2017,4,24,��,���s,2701,�~�j�g�}�g,34450,,,57913,485,193.2,82.6
2017,4,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,46286,439,,
2017,4,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3868,888,,
2017,4,24,��,���s,2701,�s�[�}��,34500,,,36268,408,172.0,102.0
2017,4,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,17490,429,,
2017,4,24,��,���s,2701,�s�[�}��,34500,���@�m,039,6849,395,,
2017,4,24,��,���s,2701,�s�[�}��,34500,������,046,3689,369,,
2017,4,24,��,���s,2701,�s�[�}��,34500,��@��,008,3625,485,,
2017,4,24,��,���s,2701,�����Ƃ�,34600,,,3292,1168,118.9,93.6
2017,4,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,2255,1332,,
2017,4,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,689,639,,
2017,4,24,��,���s,2701,�X�C�g�R�[��,34700,,,2190,507,339.5,125.8
2017,4,24,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1430,552,,
2017,4,24,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,760,422,,
2017,4,24,��,���s,2701,���₢�񂰂�,35100,,,3047,1162,101.0,101.4
2017,4,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1320,1245,,
2017,4,24,��,���s,2701,���₢�񂰂�,35100,������,046,1084,1120,,
2017,4,24,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,338,1257,,
2017,4,24,��,���s,2701,���₦��ǂ�,35200,,,5998,1072,98.2,97.5
2017,4,24,��,���s,2701,���₦��ǂ�,35200,���@��,036,1675,914,,
2017,4,24,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1643,1159,,
2017,4,24,��,���s,2701,���₦��ǂ�,35200,��@��,044,1000,1258,,
2017,4,24,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,633,1172,,
2017,4,24,��,���s,2701,�@�@�����A��,35201,,,40,594,200.0,78.6
2017,4,24,��,���s,2701,������ǂ�,35300,,,19149,846,166.9,96.9
2017,4,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,18610,836,,
2017,4,24,��,���s,2701,����܂�,35400,,,7504,538,87.1,92.9
2017,4,24,��,���s,2701,����܂�,35400,������,046,4920,494,,
2017,4,24,��,���s,2701,����܂�,35400,���@��,042,1848,631,,
2017,4,24,��,���s,2701,�����܂�,35500,,,1492,540,29.9,108.0
2017,4,24,��,���s,2701,�����܂�,35500,��@��,021,76,2706,,
2017,4,24,��,���s,2701,�����܂�,35500,�Á@��,022,27,2220,,
2017,4,24,��,���s,2701,���񂵂�,36100,,,19310,233,71.9,100.0
2017,4,24,��,���s,2701,���񂵂�,36100,���@��,036,7925,298,,
2017,4,24,��,���s,2701,���񂵂�,36100,��@��,008,5605,158,,
2017,4,24,��,���s,2701,���񂵂�,36100,�{�@��,045,4250,204,,
2017,4,24,��,���s,2701,�΂ꂢ����,36200,,,184788,188,138.4,94.9
2017,4,24,��,���s,2701,�΂ꂢ����,36200,������,046,113910,194,,
2017,4,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,40680,197,,
2017,4,24,��,���s,2701,���Ƃ���,36300,,,2918,316,84.2,98.1
2017,4,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,1302,262,,
2017,4,24,��,���s,2701,���Ƃ���,36300,������,046,493,603,,
2017,4,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,400,234,,
2017,4,24,��,���s,2701,���Ƃ���,36300,���@��,047,68,943,,
2017,4,24,��,���s,2701,���Ƃ���,36300,�V�@��,015,25,536,,
2017,4,24,��,���s,2701,��܂̂���,36500,,,25382,521,126.7,100.2
2017,4,24,��,���s,2701,��܂̂���,36500,�@�X,002,13350,504,,
2017,4,24,��,���s,2701,��܂̂���,36500,�k�C��,001,9800,515,,
2017,4,24,��,���s,2701,���܂˂�,36610,,,306990,116,148.5,91.3
2017,4,24,��,���s,2701,���܂˂�,36610,�k�C��,001,92020,92,,
2017,4,24,��,���s,2701,���܂˂�,36610,���@��,041,90140,118,,
2017,4,24,��,���s,2701,���܂˂�,36610,���@��,028,81930,140,,
2017,4,24,��,���s,2701,�@�@�����A��,36620,,,4340,140,167.2,91.5
2017,4,24,��,���s,2701,�ɂ�ɂ�,36700,,,1405,1304,88.8,138.0
2017,4,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,810,1852,,
2017,4,24,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,69,878,,
2017,4,24,��,���s,2701,�@�@�����A��,36701,,,526,516,69.7,117.3
2017,4,24,��,���s,2701,���傤��,37200,,,2848,856,80.6,91.7
2017,4,24,��,���s,2701,���傤��,37200,���@�m,039,1909,1011,,
2017,4,24,��,���s,2701,���傤��,37200,�F�@�{,043,184,818,,
2017,4,24,��,���s,2701,���傤��,37200,�{�@��,045,82,1212,,
2017,4,24,��,���s,2701,���傤��,37200,���@�m,023,20,2630,,
2017,4,24,��,���s,2701,���傤��,37200,�Á@��,022,8,1620,,
2017,4,24,��,���s,2701,�@�@�����A��,37201,,,645,297,124.3,86.3
2017,4,24,��,���s,2701,����������,38100,,,7846,869,71.4,102.1
2017,4,24,��,���s,2701,����������,38100,���@��,036,5169,904,,
2017,4,24,��,���s,2701,����������,38100,���@��,042,648,907,,
2017,4,24,��,���s,2701,����������,38100,���@��,028,454,577,,
2017,4,24,��,���s,2701,����������,38100,��@��,021,427,1149,,
2017,4,24,��,���s,2701,�@�@�����A��,38101,,,268,554,425.4,78.6
2017,4,24,��,���s,2701,�Ȃ߂�,38300,,,1628,460,146.1,93.1
2017,4,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,720,479,,
2017,4,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,718,439,,
2017,4,24,��,���s,2701,���̂�����,38400,,,12713,186,60.7,105.7
2017,4,24,��,���s,2701,���̂�����,38400,���@��,020,12298,188,,
2017,4,24,��,���s,2701,���߂�,38500,,,7789,393,73.2,97.5
2017,4,24,��,���s,2701,���߂�,38500,���@��,020,5307,369,,
2017,4,24,��,���s,2701,���߂�,38500,���@��,040,771,328,,
2017,4,24,��,���s,2701,���߂�,38500,�V�@��,015,610,432,,
2017,4,24,��,���s,2701,���̑��̖��,39000,,,39497,775,87.1,113.5
2017,4,24,��,���s,2701,�A����،v,39100,,,73260,201,81.2,80.7
2017,4,24,��,���s,2701,���̗A�����,39200,,,12430,432,57.8,112.2
