�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,���ꌧ,4701,�ʎ�����,40000,,,33305,247,68.0,106.0
2011,11,29,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5190,285,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16866,301,54.6,120.4
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5190,285,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2296,222,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2155,209,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1690,344,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1410,355,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,940,267,,
2011,11,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,923,310,,
2011,11,29,��,���ꌧ,4701,�݂���,40100,,,5895,207,31.5,107.3
2011,11,29,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2200,179,,
2011,11,29,��,���ꌧ,4701,�݂���,40100,���@��,041,2155,209,,
2011,11,29,��,���ꌧ,4701,�݂���,40100,���@��,040,870,248,,
2011,11,29,��,���ꌧ,4701,���̑��G����,41999,,,66,615,86.8,84.4
2011,11,29,��,���ꌧ,4701,��񂲌v,42000,,,7820,296,128.6,105.7
2011,11,29,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5190,285,,
2011,11,29,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1690,344,,
2011,11,29,��,���ꌧ,4701,����,42515,,,1880,253,�|,�|
2011,11,29,��,���ꌧ,4701,����,42515,�@�X,002,1540,281,,
2011,11,29,��,���ꌧ,4701,�ӂ�,42804,,,4320,341,176.3,93.7
2011,11,29,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2030,337,,
2011,11,29,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1690,344,,
2011,11,29,��,���ꌧ,4701,���̑����,42999,,,1620,224,155.8,103.7
2011,11,29,��,���ꌧ,4701,�����v,43500,,,2128,374,256.4,103.9
2011,11,29,��,���ꌧ,4701,�����v,43500,���@�Q,038,1110,371,,
2011,11,29,��,���ꌧ,4701,�����v,43500,�V�@��,015,638,391,,
2011,11,29,��,���ꌧ,4701,�Â���,43700,,,1490,366,179.5,101.7
2011,11,29,��,���ꌧ,4701,�Â���,43700,���@�Q,038,1110,371,,
2011,11,29,��,���ꌧ,4701,�Â���,43700,��@��,021,380,351,,
2011,11,29,��,���ꌧ,4701,�a����,43751,,,638,391,�|,�|
2011,11,29,��,���ꌧ,4701,�a����,43751,�V�@��,015,638,391,,
2011,11,29,��,���ꌧ,4701,������,46100,,,149,1262,92.0,99.4
2011,11,29,��,���ꌧ,4701,������,46100,�F�@�{,043,96,1225,,
2011,11,29,��,���ꌧ,4701,������,46100,���@��,040,53,1329,,
2011,11,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,808,653,126.4,104.1
2011,11,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,16440,191,90.6,93.6
2011,11,29,��,���ꌧ,4701,�o�i�i,50100,,,8650,162,83.8,100.0
2011,11,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1410,207,43.9,108.9
2011,11,29,��,���ꌧ,4701,������,50400,,,286,250,45.6,85.9
2011,11,29,��,���ꌧ,4701,�O���v�t���c,50500,,,899,190,156.6,133.8
2011,11,29,��,���ꌧ,4701,�I�����W,50600,,,3901,167,807.7,77.7
2011,11,29,��,���ꌧ,4701,�A���L�E�C,50800,,,404,457,81.5,93.8
2011,11,29,��,���ꌧ,4701,�A��������,50850,,,110,138,44.0,64.2
2011,11,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,779,444,35.8,129.1
