�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���s,2701,�ʎ�����,40000,,,1095640,359,192.5,86.9
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,,,503584,519,143.7,101.0
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,177580,302,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,111046,396,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,74826,309,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,���@��,036,33115,705,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23476,1125,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19506,1511,,
2016,2,29,��,���s,2701,���Y�ʎ�����,40001,������,046,10526,565,,
2016,2,29,��,���s,2701,�݂���,40100,,,52307,357,86.6,134.7
2016,2,29,��,���s,2701,�݂���,40100,���@��,036,26655,333,,
2016,2,29,��,���s,2701,�݂���,40100,�a�̎R,030,21372,275,,
2016,2,29,��,���s,2701,�l�[�u��,41201,,,236,271,54.9,86.6
2016,2,29,��,���s,2701,�l�[�u��,41201,�a�̎R,030,236,271,,
2016,2,29,��,���s,2701,���悩��,41301,,,63803,249,282.1,174.1
2016,2,29,��,���s,2701,���悩��,41301,���@�Q,038,63143,250,,
2016,2,29,��,���s,2701,�͂�����,41321,,,20157,212,495.9,135.9
2016,2,29,��,���s,2701,�͂�����,41321,�a�̎R,030,11467,220,,
2016,2,29,��,���s,2701,�͂�����,41321,�L�@��,034,6870,226,,
2016,2,29,��,���s,2701,���̑��G����,41999,,,96098,471,175.3,105.1
2016,2,29,��,���s,2701,��񂲌v,42000,,,177580,302,123.7,98.7
2016,2,29,��,���s,2701,��񂲌v,42000,�@�X,002,177580,302,,
2016,2,29,��,���s,2701,�W���i�S���h,42505,,,9930,312,149.1,102.0
2016,2,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,9930,312,,
2016,2,29,��,���s,2701,����,42515,,,18380,274,93.3,97.5
2016,2,29,��,���s,2701,����,42515,�@�X,002,18380,274,,
2016,2,29,��,���s,2701,�ӂ�,42804,,,145910,303,125.3,97.7
2016,2,29,��,���s,2701,�ӂ�,42804,�@�X,002,145910,303,,
2016,2,29,��,���s,2701,���̑����,42999,,,3360,378,469.9,103.8
2016,2,29,��,���s,2701,�т�,43900,,,110,4543,333.3,87.1
2016,2,29,��,���s,2701,�т�,43900,���@��,042,96,4591,,
2016,2,29,��,���s,2701,�����Ƃ�,44800,,,4,26514,133.3,80.9
2016,2,29,��,���s,2701,�����Ƃ�,44800,���@�m,039,4,26514,,
2016,2,29,��,���s,2701,������,46100,,,56810,1768,134.2,98.0
2016,2,29,��,���s,2701,������,46100,���@��,042,13917,1743,,
2016,2,29,��,���s,2701,������,46100,�F�@�{,043,12096,1723,,
2016,2,29,��,���s,2701,������,46100,���@��,041,7456,1573,,
2016,2,29,��,���s,2701,������,46100,���@��,036,5781,2268,,
2016,2,29,��,���s,2701,������,46100,���@��,040,5494,1796,,
2016,2,29,��,���s,2701,�������v,47000,,,5937,1118,125.7,91.3
2016,2,29,��,���s,2701,�������v,47000,�Á@��,022,2476,1398,,
2016,2,29,��,���s,2701,�������v,47000,�F�@�{,043,1930,830,,
2016,2,29,��,���s,2701,�������v,47000,���@�m,039,1014,1133,,
2016,2,29,��,���s,2701,����������,47200,,,4352,1222,113.3,91.9
2016,2,29,��,���s,2701,����������,47200,�Á@��,022,2476,1398,,
2016,2,29,��,���s,2701,����������,47200,���@�m,039,934,1135,,
2016,2,29,��,���s,2701,����������,47200,�{�@��,045,517,818,,
2016,2,29,��,���s,2701,�A���f�X,47213,,,250,799,50.0,95.5
2016,2,29,��,���s,2701,�A���f�X,47213,�F�@�{,043,250,799,,
2016,2,29,��,���s,2701,���̑�������,47299,,,1335,838,349.5,124.5
2016,2,29,��,���s,2701,������,48100,,,4215,348,2634.4,43.0
2016,2,29,��,���s,2701,������,48100,�F�@�{,043,4065,330,,
2016,2,29,��,���s,2701,�L�E�C�t���c,49300,,,25823,528,150.4,100.4
2016,2,29,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,17430,515,,
2016,2,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5380,542,,
2016,2,29,��,���s,2701,���̍��Y�ʎ�,49500,,,505,2043,358.2,231.4
2016,2,29,��,���s,2701,�A���ʎ��v,50000,,,592056,223,270.6,88.8
2016,2,29,��,���s,2701,�o�i�i,50100,,,365570,194,1376.3,100.5
2016,2,29,��,���s,2701,�p�C�i�b�v��,50300,,,37795,196,354.6,107.7
2016,2,29,��,���s,2701,������,50400,,,31425,260,277.4,71.2
2016,2,29,��,���s,2701,�O���v�t���c,50500,,,36706,196,147.5,115.3
2016,2,29,��,���s,2701,�I�����W,50600,,,60820,226,46.4,88.6
2016,2,29,��,���s,2701,�A���L�E�C,50800,,,136,476,4.2,107.7
2016,2,29,��,���s,2701,�A��������,50850,,,2040,187,�|,�|
2016,2,29,��,���s,2701,���̗A���ʎ�,50900,,,57565,420,515.6,101.4
