�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,,,745969,123,83.3,116.0
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,558689,108,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,��@��,008,87777,69,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,16737,68,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,12315,346,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,12038,426,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,11640,52,,
2011,11,17,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8526,458,,
2011,11,17,��,�D�y�s,5101,��������,30100,,,58621,48,70.6,87.3
2011,11,17,��,�D�y�s,5101,��������,30100,�k�C��,001,25915,46,,
2011,11,17,��,�D�y�s,5101,��������,30100,�@�X,002,11550,46,,
2011,11,17,��,�D�y�s,5101,��������,30100,��@��,008,11085,51,,
2011,11,17,��,�D�y�s,5101,����,30200,,,11664,90,164.1,82.6
2011,11,17,��,�D�y�s,5101,����,30200,�k�C��,001,3828,115,,
2011,11,17,��,�D�y�s,5101,����,30200,��@�t,012,3784,81,,
2011,11,17,��,�D�y�s,5101,����,30200,�ȁ@��,009,3652,74,,
2011,11,17,��,�D�y�s,5101,�ɂ񂶂�,30300,,,72761,59,86.3,89.4
2011,11,17,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,58211,71,,
2011,11,17,��,�D�y�s,5101,���ڂ�,30400,,,21058,115,93.5,85.2
2011,11,17,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,21058,115,,
2011,11,17,��,�D�y�s,5101,��񂱂�,30600,,,484,412,49.0,96.3
2011,11,17,��,�D�y�s,5101,��񂱂�,30600,��@��,008,484,412,,
2011,11,17,��,�D�y�s,5101,�͂�����,31100,,,27731,59,69.7,125.5
2011,11,17,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,21322,64,,
2011,11,17,��,�D�y�s,5101,�͂�����,31100,��@��,008,6409,41,,
2011,11,17,��,�D�y�s,5101,���܂�,31500,,,3111,274,109.0,105.0
2011,11,17,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2694,277,,
2011,11,17,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2280,237,102.0,84.9
2011,11,17,��,�D�y�s,5101,���񂰂񂳂�,31560,,,724,254,34.3,96.6
2011,11,17,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,510,229,,
2011,11,17,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,174,341,,
2011,11,17,��,�D�y�s,5101,�L���x�c,31700,,,92530,57,115.3,100.0
2011,11,17,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,51850,55,,
2011,11,17,��,�D�y�s,5101,�L���x�c,31700,��@��,008,32560,60,,
2011,11,17,��,�D�y�s,5101,�ق���񂻂�,31800,,,7189,289,86.9,101.8
2011,11,17,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5277,317,,
2011,11,17,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1194,233,,
2011,11,17,��,�D�y�s,5101,�˂�,31900,,,34746,185,119.5,107.6
2011,11,17,��,�D�y�s,5101,�˂�,31900,�k�C��,001,33951,182,,
2011,11,17,��,�D�y�s,5101,�݂�,32500,,,357,590,101.7,107.7
2011,11,17,��,�D�y�s,5101,�݂�,32500,�k�C��,001,199,782,,
2011,11,17,��,�D�y�s,5101,�݂�,32500,��@�t,012,100,302,,
2011,11,17,��,�D�y�s,5101,����񂬂�,32600,,,754,413,78.7,112.5
2011,11,17,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,208,211,,
2011,11,17,��,�D�y�s,5101,����񂬂�,32600,���@��,040,201,666,,
2011,11,17,��,�D�y�s,5101,����񂬂�,32600,���@��,007,105,356,,
2011,11,17,��,�D�y�s,5101,�ɂ�,32800,,,3520,503,115.7,99.6
2011,11,17,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1275,306,,
2011,11,17,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,760,693,,
2011,11,17,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,628,428,,
2011,11,17,��,�D�y�s,5101,�Z�����[,32900,,,2750,184,95.8,102.2
2011,11,17,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2750,184,,
2011,11,17,��,�D�y�s,5101,�A�X�p���K�X,33100,,,515,821,58.3,99.5
2011,11,17,��,�D�y�s,5101,�@�@�����A��,33101,,,515,821,58.3,99.5
2011,11,17,��,�D�y�s,5101,�J���t�����[,33200,,,546,231,84.0,110.5
2011,11,17,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,360,260,,
2011,11,17,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,132,158,,
2011,11,17,��,�D�y�s,5101,�u���b�R���[,33300,,,4128,273,34.0,97.2
2011,11,17,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1950,336,,
2011,11,17,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1800,218,,
2011,11,17,��,�D�y�s,5101,���^�X,33400,,,13799,118,65.9,108.3
2011,11,17,��,�D�y�s,5101,���^�X,33400,��@��,008,12904,115,,
2011,11,17,��,�D�y�s,5101,�p�Z��,33600,,,204,745,75.6,104.1
2011,11,17,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,87,606,,
2011,11,17,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,57,1141,,
2011,11,17,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,558,,
2011,11,17,��,�D�y�s,5101,���イ��,34100,,,13675,396,440.4,118.2
2011,11,17,��,�D�y�s,5101,���イ��,34100,�{�@��,045,9315,418,,
2011,11,17,��,�D�y�s,5101,���イ��,34100,�k�C��,001,1612,287,,
2011,11,17,��,�D�y�s,5101,���イ��,34100,�{�@��,004,1140,410,,
2011,11,17,��,�D�y�s,5101,���ڂ���,34200,,,49234,92,128.8,94.8
2011,11,17,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,49198,92,,
2011,11,17,��,�D�y�s,5101,�Ȃ�,34300,,,9472,363,351.2,100.3
2011,11,17,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5665,378,,
2011,11,17,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1960,352,,
2011,11,17,��,�D�y�s,5101,�g�}�g,34400,,,13916,277,145.0,88.8
2011,11,17,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8473,297,,
2011,11,17,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,5345,234,,
2011,11,17,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5425,507,202.3,93.0
2011,11,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,3314,433,,
2011,11,17,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1554,573,,
2011,11,17,��,�D�y�s,5101,�s�[�}��,34500,,,4618,370,115.0,153.5
2011,11,17,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1124,166,,
2011,11,17,��,�D�y�s,5101,�s�[�}��,34500,��@��,003,928,228,,
2011,11,17,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,629,317,,
2011,11,17,��,�D�y�s,5101,�����Ƃ�,34600,,,158,1336,232.4,110.4
2011,11,17,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,144,1370,,
2011,11,17,��,�D�y�s,5101,���₢�񂰂�,35100,,,300,791,113.2,96.6
2011,11,17,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,220,731,,
2011,11,17,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,44,1046,,
2011,11,17,��,�D�y�s,5101,���₦��ǂ�,35200,,,373,930,161.5,91.3
2011,11,17,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,153,964,,
2011,11,17,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,1407,,
2011,11,17,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,40,1418,,
2011,11,17,��,�D�y�s,5101,�@�@�����A��,35201,,,120,473,187.5,87.9
2011,11,17,��,�D�y�s,5101,���񂵂�,36100,,,7015,128,53.5,85.3
2011,11,17,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6175,119,,
2011,11,17,��,�D�y�s,5101,�΂ꂢ����,36200,,,108817,61,104.2,93.8
2011,11,17,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,108817,61,,
2011,11,17,��,�D�y�s,5101,���Ƃ���,36300,,,1214,291,218.7,112.4
2011,11,17,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,960,281,,
2011,11,17,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,120,420,,
2011,11,17,��,�D�y�s,5101,��܂̂���,36500,,,30076,208,150.3,124.6
2011,11,17,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,30040,208,,
2011,11,17,��,�D�y�s,5101,���܂˂�,36610,,,115248,81,42.4,98.8
2011,11,17,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,111688,82,,
2011,11,17,��,�D�y�s,5101,�@�@�����A��,36620,,,3560,64,�|,�|
2011,11,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,557,264,58.0,176.0
2011,11,17,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,48,909,,
2011,11,17,��,�D�y�s,5101,�@�@�����A��,36701,,,509,203,53.2,138.1
2011,11,17,��,�D�y�s,5101,���傤��,37200,,,2623,373,126.9,94.2
2011,11,17,��,�D�y�s,5101,���傤��,37200,���@�m,039,1763,435,,
2011,11,17,��,�D�y�s,5101,�@�@�����A��,37201,,,860,246,121.3,92.5
2011,11,17,��,�D�y�s,5101,����������,38100,,,1855,661,90.7,107.7
2011,11,17,��,�D�y�s,5101,����������,38100,�k�C��,001,1800,655,,
2011,11,17,��,�D�y�s,5101,�Ȃ߂�,38300,,,4928,224,383.8,63.5
2011,11,17,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,2880,175,,
2011,11,17,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1298,342,,
2011,11,17,��,�D�y�s,5101,���̂�����,38400,,,9417,329,199.3,175.9
2011,11,17,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,7892,357,,
2011,11,17,��,�D�y�s,5101,���߂�,38500,,,2511,437,177.8,56.5
2011,11,17,��,�D�y�s,5101,���߂�,38500,���@��,020,2070,398,,
2011,11,17,��,�D�y�s,5101,���̑��̖��,39000,,,5068,830,73.5,138.1
2011,11,17,��,�D�y�s,5101,�A����،v,39100,,,7427,277,222.8,63.1
2011,11,17,��,�D�y�s,5101,���̗A�����,39200,,,1863,555,258.4,107.6
