�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���s,2701,�ʎ�����,40000,,,801560,321,75.5,114.6
2013,12,2,��,���s,2701,�ʎ�����,40000,�a�̎R,030,270609,235,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,,,732619,327,135.9,93.7
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,270609,235,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,83378,319,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,���@��,020,62658,326,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,57399,315,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,47551,466,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,33083,290,,
2013,12,2,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,23629,204,,
2013,12,2,��,���s,2701,�݂���,40100,,,338772,226,147.2,100.0
2013,12,2,��,���s,2701,�݂���,40100,�a�̎R,030,228319,229,,
2013,12,2,��,���s,2701,�݂���,40100,���@�Q,038,49384,229,,
2013,12,2,��,���s,2701,�l�[�u��,41201,,,3653,204,�|,�|
2013,12,2,��,���s,2701,�l�[�u��,41201,�a�̎R,030,3653,204,,
2013,12,2,��,���s,2701,���̑��G����,41999,,,23141,804,249.7,110.7
2013,12,2,��,���s,2701,��񂲌v,42000,,,209591,294,157.0,90.2
2013,12,2,��,���s,2701,��񂲌v,42000,�@�X,002,83090,318,,
2013,12,2,��,���s,2701,��񂲌v,42000,���@��,020,61360,317,,
2013,12,2,��,���s,2701,��񂲌v,42000,��@��,003,20081,262,,
2013,12,2,��,���s,2701,�W���i�S���h,42505,,,13800,310,166.1,96.6
2013,12,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,13800,310,,
2013,12,2,��,���s,2701,����,42515,,,19685,258,265.7,96.6
2013,12,2,��,���s,2701,����,42515,�@�X,002,14265,272,,
2013,12,2,��,���s,2701,����,42515,��@��,003,2860,209,,
2013,12,2,��,���s,2701,�ӂ�,42804,,,171806,294,170.5,99.7
2013,12,2,��,���s,2701,�ӂ�,42804,���@��,020,61360,317,,
2013,12,2,��,���s,2701,�ӂ�,42804,�@�X,002,50725,325,,
2013,12,2,��,���s,2701,�ӂ�,42804,��@��,003,17221,271,,
2013,12,2,��,���s,2701,���̑����,42999,,,4300,416,25.3,77.5
2013,12,2,��,���s,2701,���{�Ȃ��v,43000,,,4082,365,36.1,121.7
2013,12,2,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2747,370,,
2013,12,2,��,���s,2701,���{�Ȃ��v,43000,���@��,020,695,386,,
2013,12,2,��,���s,2701,���̑��Ȃ�,43401,,,4082,365,125.3,79.9
2013,12,2,��,���s,2701,���m�Ȃ�,43499,,,19656,359,77.8,98.1
2013,12,2,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,17468,319,,
2013,12,2,��,���s,2701,�����v,43500,,,83485,240,108.5,106.7
2013,12,2,��,���s,2701,�����v,43500,�a�̎R,030,32108,242,,
2013,12,2,��,���s,2701,�����v,43500,�ށ@��,029,23448,205,,
2013,12,2,��,���s,2701,�����v,43500,�V�@��,015,9885,306,,
2013,12,2,��,���s,2701,�Â���,43700,,,70939,230,98.8,102.2
2013,12,2,��,���s,2701,�Â���,43700,�a�̎R,030,32108,242,,
2013,12,2,��,���s,2701,�Â���,43700,�ށ@��,029,23448,205,,
2013,12,2,��,���s,2701,�Â���,43700,���@��,040,7756,246,,
2013,12,2,��,���s,2701,�a����,43751,,,12546,296,243.8,136.4
2013,12,2,��,���s,2701,�a����,43751,�V�@��,015,9885,306,,
2013,12,2,��,���s,2701,�a����,43751,���@��,036,2071,229,,
2013,12,2,��,���s,2701,�Ԃǂ��v,45000,,,1653,1123,58.8,102.6
2013,12,2,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,697,1069,,
2013,12,2,��,���s,2701,�Ԃǂ��v,45000,���@��,020,603,1211,,
2013,12,2,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,258,553,,
2013,12,2,��,���s,2701,����,45206,,,239,1060,58.2,107.5
2013,12,2,��,���s,2701,����,45206,���@��,020,239,1060,,
2013,12,2,��,���s,2701,���̑��Ԃǂ�,45299,,,1414,1134,58.9,101.9
2013,12,2,��,���s,2701,������,46100,,,20512,1570,86.8,100.8
2013,12,2,��,���s,2701,������,46100,���@��,040,5412,1616,,
2013,12,2,��,���s,2701,������,46100,�F�@�{,043,4770,1525,,
2013,12,2,��,���s,2701,������,46100,���@��,042,3754,1444,,
2013,12,2,��,���s,2701,�������v,47000,,,14678,883,126.5,105.9
2013,12,2,��,���s,2701,�������v,47000,�F�@�{,043,7274,521,,
2013,12,2,��,���s,2701,�������v,47000,�Á@��,022,3544,1836,,
2013,12,2,��,���s,2701,�������v,47000,���@�m,039,2098,892,,
2013,12,2,��,���s,2701,����������,47200,,,7288,1252,112.4,115.2
2013,12,2,��,���s,2701,����������,47200,�Á@��,022,3544,1836,,
2013,12,2,��,���s,2701,����������,47200,���@�m,039,2098,892,,
2013,12,2,��,���s,2701,����������,47200,���@��,042,1208,446,,
2013,12,2,��,���s,2701,���̑�������,47299,,,7390,520,144.5,101.4
2013,12,2,��,���s,2701,������,48100,,,3050,247,305.0,80.5
2013,12,2,��,���s,2701,������,48100,�F�@�{,043,2550,218,,
2013,12,2,��,���s,2701,�L�E�C�t���c,49300,,,9465,528,77.1,129.4
2013,12,2,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5476,406,,
2013,12,2,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2445,659,,
2013,12,2,��,���s,2701,���̍��Y�ʎ�,49500,,,885,1022,116.6,165.9
2013,12,2,��,���s,2701,�A���ʎ��v,50000,,,68940,259,13.2,124.5
2013,12,2,��,���s,2701,�o�i�i,50100,,,30063,146,10.8,93.0
2013,12,2,��,���s,2701,�p�C�i�b�v��,50300,,,13550,155,36.1,108.4
2013,12,2,��,���s,2701,������,50400,,,1171,301,4.4,129.2
2013,12,2,��,���s,2701,�O���v�t���c,50500,,,2762,170,4.0,142.9
2013,12,2,��,���s,2701,�I�����W,50600,,,2810,210,6.4,114.1
2013,12,2,��,���s,2701,�A���L�E�C,50800,,,650,616,2.6,110.6
2013,12,2,��,���s,2701,���̗A���ʎ�,50900,,,17935,531,47.1,89.2
