�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���É��s,2301,��ؑ���,30000,,,1178229,247,60.8,121.7
2014,5,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,357413,173,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,������,046,137527,205,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,��@��,008,91943,164,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,76768,363,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,�k�C��,001,48806,182,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,���@��,020,44689,377,,
2014,5,1,��,���É��s,2301,��ؑ���,30000,���@�m,039,39143,496,,
2014,5,1,��,���É��s,2301,��������,30100,,,80585,85,70.2,100.0
2014,5,1,��,���É��s,2301,��������,30100,���@�m,023,55690,84,,
2014,5,1,��,���É��s,2301,��������,30100,��@�t,012,10860,97,,
2014,5,1,��,���É��s,2301,����,30200,,,2226,179,27.3,131.6
2014,5,1,��,���É��s,2301,����,30200,��@�t,012,1397,207,,
2014,5,1,��,���É��s,2301,����,30200,�O�@�d,024,287,129,,
2014,5,1,��,���É��s,2301,����,30200,���@�m,023,232,56,,
2014,5,1,��,���É��s,2301,�ɂ񂶂�,30300,,,22585,118,13.0,106.3
2014,5,1,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,19967,121,,
2014,5,1,��,���É��s,2301,���ڂ�,30400,,,21030,329,127.8,83.5
2014,5,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,6110,289,,
2014,5,1,��,���É��s,2301,���ڂ�,30400,��@��,008,5090,166,,
2014,5,1,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4928,635,,
2014,5,1,��,���É��s,2301,�����̂�,30500,,,2649,162,101.3,91.0
2014,5,1,��,���É��s,2301,�����̂�,30500,�O�@�d,024,2200,168,,
2014,5,1,��,���É��s,2301,��񂱂�,30600,,,1979,452,17.2,111.9
2014,5,1,��,���É��s,2301,��񂱂�,30600,��@��,008,1264,473,,
2014,5,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,715,414,,
2014,5,1,��,���É��s,2301,�͂�����,31100,,,66985,60,55.0,98.4
2014,5,1,��,���É��s,2301,�͂�����,31100,��@��,008,34185,61,,
2014,5,1,��,���É��s,2301,�͂�����,31100,���@�m,023,27550,56,,
2014,5,1,��,���É��s,2301,���܂�,31500,,,8829,305,107.9,92.1
2014,5,1,��,���É��s,2301,���܂�,31500,��@��,021,2340,391,,
2014,5,1,��,���É��s,2301,���܂�,31500,���@�m,023,2018,238,,
2014,5,1,��,���É��s,2301,���܂�,31500,��@��,008,1357,271,,
2014,5,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,5432,266,58.4,138.5
2014,5,1,��,���É��s,2301,���񂰂񂳂�,31560,,,5353,271,144.9,104.2
2014,5,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3327,277,,
2014,5,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1862,257,,
2014,5,1,��,���É��s,2301,�L���x�c,31700,,,111450,100,45.5,138.9
2014,5,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,96190,102,,
2014,5,1,��,���É��s,2301,�ق���񂻂�,31800,,,6806,503,59.9,115.6
2014,5,1,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3334,596,,
2014,5,1,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2437,362,,
2014,5,1,��,���É��s,2301,�˂�,31900,,,31646,413,85.0,104.6
2014,5,1,��,���É��s,2301,�˂�,31900,��@��,044,7245,379,,
2014,5,1,��,���É��s,2301,�˂�,31900,���@�m,023,5143,424,,
2014,5,1,��,���É��s,2301,�˂�,31900,���@��,031,5140,386,,
2014,5,1,��,���É��s,2301,�ӂ�,32300,,,5132,265,60.9,97.8
2014,5,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,4824,260,,
2014,5,1,��,���É��s,2301,����,32400,,,356,404,4450.0,49.9
2014,5,1,��,���É��s,2301,����,32400,��@��,011,356,404,,
2014,5,1,��,���É��s,2301,�݂�,32500,,,2248,409,93.7,112.7
2014,5,1,��,���É��s,2301,�݂�,32500,���@�m,023,2192,409,,
2014,5,1,��,���É��s,2301,����񂬂�,32600,,,320,480,166.7,87.8
2014,5,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,201,392,,
2014,5,1,��,���É��s,2301,����񂬂�,32600,���@��,040,64,594,,
2014,5,1,��,���É��s,2301,�ɂ�,32800,,,12186,397,111.7,101.5
2014,5,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,11126,391,,
2014,5,1,��,���É��s,2301,�Z�����[,32900,,,7297,290,93.3,99.3
2014,5,1,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5382,325,,
2014,5,1,��,���É��s,2301,�Z�����[,32900,���@�m,023,450,325,,
2014,5,1,��,���É��s,2301,�A�X�p���K�X,33100,,,4398,1570,77.5,95.5
2014,5,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2854,1671,,
2014,5,1,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,365,1769,,
2014,5,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,133,1663,,
2014,5,1,��,���É��s,2301,�@�@�����A��,33101,,,682,966,127.0,90.6
2014,5,1,��,���É��s,2301,�J���t�����[,33200,,,5214,175,103.2,83.7
2014,5,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,2748,193,,
2014,5,1,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2288,150,,
2014,5,1,��,���É��s,2301,�u���b�R���[,33300,,,17072,502,106.0,105.2
2014,5,1,��,���É��s,2301,�u���b�R���[,33300,���@��,042,5088,589,,
2014,5,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,3771,461,,
2014,5,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,3645,471,,
2014,5,1,��,���É��s,2301,�@�@�����A��,33301,,,1212,394,116.1,98.5
2014,5,1,��,���É��s,2301,���^�X,33400,,,51358,250,58.5,100.0
2014,5,1,��,���É��s,2301,���^�X,33400,��@��,008,22155,215,,
2014,5,1,��,���É��s,2301,���^�X,33400,���@��,028,16224,285,,
2014,5,1,��,���É��s,2301,���^�X,33400,���@��,020,6461,296,,
2014,5,1,��,���É��s,2301,�p�Z��,33600,,,689,1289,80.0,102.6
2014,5,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,446,1091,,
2014,5,1,��,���É��s,2301,�p�Z��,33600,�Á@��,022,166,1651,,
2014,5,1,��,���É��s,2301,���イ��,34100,,,67509,258,56.7,102.0
2014,5,1,��,���É��s,2301,���イ��,34100,���@�m,023,29941,239,,
2014,5,1,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9205,259,,
2014,5,1,��,���É��s,2301,���イ��,34100,���@�m,039,7948,251,,
2014,5,1,��,���É��s,2301,���ڂ���,34200,,,63719,219,121.0,108.4
2014,5,1,��,���É��s,2301,���ڂ���,34200,���@��,047,7600,491,,
2014,5,1,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1499,462,,
2014,5,1,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,20,540,,
2014,5,1,��,���É��s,2301,�@�@�����A��,34201,,,54580,174,119.8,111.5
2014,5,1,��,���É��s,2301,�Ȃ�,34300,,,42377,294,61.2,99.3
2014,5,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,21521,299,,
2014,5,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17808,288,,
2014,5,1,��,���É��s,2301,�g�}�g,34400,,,54349,334,61.2,100.9
2014,5,1,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,28916,326,,
2014,5,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,8640,350,,
2014,5,1,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7301,305,,
2014,5,1,��,���É��s,2301,�~�j�g�}�g,34450,,,14059,654,71.2,102.0
2014,5,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6716,674,,
2014,5,1,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5067,544,,
2014,5,1,��,���É��s,2301,�s�[�}��,34500,,,29751,384,95.0,113.9
2014,5,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11486,337,,
2014,5,1,��,���É��s,2301,�s�[�}��,34500,��@��,008,5187,432,,
2014,5,1,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4683,354,,
2014,5,1,��,���É��s,2301,�����Ƃ�,34600,,,1769,1201,126.1,97.2
2014,5,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1710,1202,,
2014,5,1,��,���É��s,2301,�X�C�g�R�[��,34700,,,2021,556,64.1,96.5
2014,5,1,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,1494,592,,
2014,5,1,��,���É��s,2301,�X�C�g�R�[��,34700,�F�@�{,043,295,415,,
2014,5,1,��,���É��s,2301,���₢�񂰂�,35100,,,2483,960,119.8,108.4
2014,5,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,1693,955,,
2014,5,1,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,332,1216,,
2014,5,1,��,���É��s,2301,���₦��ǂ�,35200,,,3269,1014,90.2,105.5
2014,5,1,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,740,1295,,
2014,5,1,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,671,1035,,
2014,5,1,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,650,829,,
2014,5,1,��,���É��s,2301,�@�@�����A��,35201,,,440,658,275.0,97.5
2014,5,1,��,���É��s,2301,������ǂ�,35300,,,3112,775,57.7,103.6
2014,5,1,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1830,867,,
2014,5,1,��,���É��s,2301,������ǂ�,35300,������,046,1270,647,,
2014,5,1,��,���É��s,2301,����܂�,35400,,,8984,507,125.0,101.6
2014,5,1,��,���É��s,2301,����܂�,35400,������,046,5956,479,,
2014,5,1,��,���É��s,2301,����܂�,35400,�F�@�{,043,2828,579,,
2014,5,1,��,���É��s,2301,�����܂�,35500,,,726,428,87.2,111.2
2014,5,1,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2295,,
2014,5,1,��,���É��s,2301,���񂵂�,36100,,,24755,218,141.7,71.9
2014,5,1,��,���É��s,2301,���񂵂�,36100,��@��,008,11930,153,,
2014,5,1,��,���É��s,2301,���񂵂�,36100,���@��,036,6570,330,,
2014,5,1,��,���É��s,2301,���񂵂�,36100,�{�@��,045,2310,198,,
2014,5,1,��,���É��s,2301,�΂ꂢ����,36200,,,139554,155,40.0,117.4
2014,5,1,��,���É��s,2301,�΂ꂢ����,36200,������,046,107600,163,,
2014,5,1,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,17451,104,,
2014,5,1,��,���É��s,2301,���Ƃ���,36300,,,7895,377,148.4,77.6
2014,5,1,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4040,395,,
2014,5,1,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,660,358,,
2014,5,1,��,���É��s,2301,���Ƃ���,36300,������,046,550,794,,
2014,5,1,��,���É��s,2301,��܂̂���,36500,,,22556,362,108.0,100.0
2014,5,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,13859,353,,
2014,5,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7950,357,,
2014,5,1,��,���É��s,2301,���܂˂�,36610,,,135155,113,89.0,108.7
2014,5,1,��,���É��s,2301,���܂˂�,36610,���@�m,023,78485,111,,
2014,5,1,��,���É��s,2301,���܂˂�,36610,�k�C��,001,22040,157,,
2014,5,1,��,���É��s,2301,���܂˂�,36610,���@��,041,20540,68,,
2014,5,1,��,���É��s,2301,�@�@�����A��,36620,,,2150,126,135.8,105.0
2014,5,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,2947,858,79.4,268.1
2014,5,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1033,1712,,
2014,5,1,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,380,947,,
2014,5,1,��,���É��s,2301,�@�@�����A��,36701,,,1534,261,47.1,144.2
2014,5,1,��,���É��s,2301,���傤��,37200,,,4554,797,90.2,103.1
2014,5,1,��,���É��s,2301,���傤��,37200,���@�m,039,2469,866,,
2014,5,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,882,757,,
2014,5,1,��,���É��s,2301,���傤��,37200,�Á@��,022,458,1022,,
2014,5,1,��,���É��s,2301,�@�@�����A��,37201,,,466,415,157.4,94.3
2014,5,1,��,���É��s,2301,����������,38100,,,10007,717,94.0,93.2
2014,5,1,��,���É��s,2301,����������,38100,���@��,036,4068,756,,
2014,5,1,��,���É��s,2301,����������,38100,�k�C��,001,1006,560,,
2014,5,1,��,���É��s,2301,����������,38100,�L�@��,034,900,989,,
2014,5,1,��,���É��s,2301,�@�@�����A��,38101,,,1168,513,192.7,96.2
2014,5,1,��,���É��s,2301,�Ȃ߂�,38300,,,1802,423,84.9,97.7
2014,5,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1292,435,,
2014,5,1,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,273,384,,
2014,5,1,��,���É��s,2301,���̂�����,38400,,,19417,198,111.1,95.7
2014,5,1,��,���É��s,2301,���̂�����,38400,���@��,020,19323,198,,
2014,5,1,��,���É��s,2301,���߂�,38500,,,9439,379,76.0,105.6
2014,5,1,��,���É��s,2301,���߂�,38500,���@��,020,9128,376,,
2014,5,1,��,���É��s,2301,���̑��̖��,39000,,,32204,672,111.3,90.1
2014,5,1,��,���É��s,2301,�A����،v,39100,,,81142,226,126.2,112.4
2014,5,1,��,���É��s,2301,���̗A�����,39200,,,18911,312,167.9,101.3
