�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���É��s,2301,�ʎ�����,40000,,,422234,338,114.7,92.9
2012,7,7,�y,���É��s,2301,�ʎ�����,40000,���@�m,023,101833,308,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,,,264865,424,114.4,93.2
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,101833,308,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,36180,555,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,031,17321,205,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,11160,149,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,11030,142,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,10105,182,,
2012,7,7,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,10000,510,,
2012,7,7,�y,���É��s,2301,�݂���,40100,,,23641,735,112.7,81.6
2012,7,7,�y,���É��s,2301,�݂���,40100,���@�m,023,10938,841,,
2012,7,7,�y,���É��s,2301,�݂���,40100,���@��,041,8276,550,,
2012,7,7,�y,���É��s,2301,���̑��G����,41999,,,149,1700,2.4,268.1
2012,7,7,�y,���É��s,2301,��񂲌v,42000,,,10000,510,58.5,97.5
2012,7,7,�y,���É��s,2301,��񂲌v,42000,�@�X,002,10000,510,,
2012,7,7,�y,���É��s,2301,�W���i�S���h,42505,,,2490,484,70.9,93.4
2012,7,7,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2490,484,,
2012,7,7,�y,���É��s,2301,����,42515,,,1290,449,93.5,111.4
2012,7,7,�y,���É��s,2301,����,42515,�@�X,002,1290,449,,
2012,7,7,�y,���É��s,2301,�ӂ�,42804,,,6070,528,55.9,101.1
2012,7,7,�y,���É��s,2301,�ӂ�,42804,�@�X,002,6070,528,,
2012,7,7,�y,���É��s,2301,���̑����,42999,,,150,715,11.1,107.8
2012,7,7,�y,���É��s,2301,���{�Ȃ��v,43000,,,1026,980,394.6,84.8
2012,7,7,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,041,892,965,,
2012,7,7,�y,���É��s,2301,�K��,43203,,,1026,980,394.6,84.8
2012,7,7,�y,���É��s,2301,�K��,43203,���@��,041,892,965,,
2012,7,7,�y,���É��s,2301,����,44100,,,48181,513,143.1,102.0
2012,7,7,�y,���É��s,2301,����,44100,�R�@��,019,31753,548,,
2012,7,7,�y,���É��s,2301,����,44100,���@�m,023,14488,430,,
2012,7,7,�y,���É��s,2301,������,44700,,,6157,493,142.2,96.7
2012,7,7,�y,���É��s,2301,������,44700,�R�@��,019,3788,478,,
2012,7,7,�y,���É��s,2301,������,44700,���@��,020,1268,515,,
2012,7,7,�y,���É��s,2301,�����Ƃ�,44800,,,4641,1589,84.2,104.7
2012,7,7,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,3645,1545,,
2012,7,7,�y,���É��s,2301,�����Ƃ�,44800,�k�C��,001,968,1790,,
2012,7,7,�y,���É��s,2301,�Ԃǂ��v,45000,,,12061,1088,110.9,100.7
2012,7,7,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6747,994,,
2012,7,7,�y,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1884,708,,
2012,7,7,�y,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1194,1282,,
2012,7,7,�y,���É��s,2301,�f���E�F�A,45202,,,8595,930,109.0,99.8
2012,7,7,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,6711,992,,
2012,7,7,�y,���É��s,2301,�f���E�F�A,45202,��@��,027,1884,708,,
2012,7,7,�y,���É��s,2301,����,45206,,,2524,1354,114.4,98.7
2012,7,7,�y,���É��s,2301,����,45206,���@�m,023,1194,1282,,
2012,7,7,�y,���É��s,2301,����,45206,���@��,020,679,1586,,
2012,7,7,�y,���É��s,2301,����,45206,���@��,041,605,1235,,
2012,7,7,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,941,1825,120.2,103.9
2012,7,7,�y,���É��s,2301,������,46100,,,478,1257,188.9,145.8
2012,7,7,�y,���É��s,2301,������,46100,���@�m,023,152,1070,,
2012,7,7,�y,���É��s,2301,������,46100,��@��,021,140,345,,
2012,7,7,�y,���É��s,2301,������,46100,���@��,020,101,2267,,
2012,7,7,�y,���É��s,2301,�������v,47000,,,49526,349,109.2,98.3
2012,7,7,�y,���É��s,2301,�������v,47000,���@�m,023,16929,319,,
2012,7,7,�y,���É��s,2301,�������v,47000,��@��,008,10105,182,,
2012,7,7,�y,���É��s,2301,�������v,47000,�H�@�c,005,5917,297,,
2012,7,7,�y,���É��s,2301,����������,47200,,,8303,699,115.9,94.3
2012,7,7,�y,���É��s,2301,����������,47200,���@�m,023,3692,538,,
2012,7,7,�y,���É��s,2301,����������,47200,�Á@��,022,2394,1115,,
2012,7,7,�y,���É��s,2301,����������,47200,���@�m,039,2217,517,,
2012,7,7,�y,���É��s,2301,�A���f�X,47213,,,7045,223,142.5,109.3
2012,7,7,�y,���É��s,2301,�A���f�X,47213,��@��,008,3865,203,,
2012,7,7,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,3180,246,,
2012,7,7,�y,���É��s,2301,���̑�������,47299,,,34178,290,102.8,98.6
2012,7,7,�y,���É��s,2301,������,48100,,,104947,150,125.8,104.9
2012,7,7,�y,���É��s,2301,������,48100,���@�m,023,56955,130,,
2012,7,7,�y,���É��s,2301,������,48100,���@��,031,17321,205,,
2012,7,7,�y,���É��s,2301,������,48100,�΁@��,017,11160,149,,
2012,7,7,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4058,1636,111.3,103.3
2012,7,7,�y,���É��s,2301,�A���ʎ��v,50000,,,157369,194,115.1,91.5
2012,7,7,�y,���É��s,2301,�o�i�i,50100,,,98098,163,153.0,97.6
2012,7,7,�y,���É��s,2301,�p�C�i�b�v��,50300,,,22538,127,112.6,90.7
2012,7,7,�y,���É��s,2301,������,50400,,,2985,227,93.3,88.0
2012,7,7,�y,���É��s,2301,�O���v�t���c,50500,,,5185,159,39.1,130.3
2012,7,7,�y,���É��s,2301,�I�����W,50600,,,13259,175,119.8,93.6
2012,7,7,�y,���É��s,2301,�A�������Ƃ�,50700,,,446,811,77.2,97.4
2012,7,7,�y,���É��s,2301,�A���L�E�C,50800,,,10252,535,55.9,114.6
2012,7,7,�y,���É��s,2301,�A��������,50850,,,1930,96,63.3,93.2
2012,7,7,�y,���É��s,2301,���̗A���ʎ�,50900,,,2676,700,85.9,140.8
