�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���É��s,2301,�ʎ�����,40000,,,774937,233,179.3,92.1
2011,12,1,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,160394,175,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,,,568894,262,236.5,77.5
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,160394,175,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,91507,282,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,89583,252,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,59222,331,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,52045,211,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,30047,165,,
2011,12,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,28619,360,,
2011,12,1,��,���É��s,2301,�݂���,40100,,,328047,155,615.9,117.4
2011,12,1,��,���É��s,2301,�݂���,40100,�Á@��,022,158077,156,,
2011,12,1,��,���É��s,2301,�݂���,40100,���@�m,023,78480,142,,
2011,12,1,��,���É��s,2301,�݂���,40100,�a�̎R,030,49060,204,,
2011,12,1,��,���É��s,2301,���̑��G����,41999,,,14369,545,630.5,82.1
2011,12,1,��,���É��s,2301,��񂲌v,42000,,,89417,333,146.6,96.2
2011,12,1,��,���É��s,2301,��񂲌v,42000,���@��,020,58705,325,,
2011,12,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,27012,360,,
2011,12,1,��,���É��s,2301,�W���i�S���h,42505,,,2150,381,187.0,105.0
2011,12,1,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2150,381,,
2011,12,1,��,���É��s,2301,����,42515,,,5297,306,134.8,100.7
2011,12,1,��,���É��s,2301,����,42515,�@�X,002,3797,325,,
2011,12,1,��,���É��s,2301,����,42515,��@��,003,1460,260,,
2011,12,1,��,���É��s,2301,�ӂ�,42804,,,79247,333,148.9,94.9
2011,12,1,��,���É��s,2301,�ӂ�,42804,���@��,020,56902,326,,
2011,12,1,��,���É��s,2301,�ӂ�,42804,�@�X,002,20305,361,,
2011,12,1,��,���É��s,2301,���̑����,42999,,,2723,348,100.7,112.3
2011,12,1,��,���É��s,2301,���{�Ȃ��v,43000,,,1718,359,169.1,102.6
2011,12,1,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,1718,359,,
2011,12,1,��,���É��s,2301,���̑��Ȃ�,43401,,,1718,359,169.1,102.6
2011,12,1,��,���É��s,2301,���m�Ȃ�,43499,,,6045,394,202.6,113.5
2011,12,1,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3295,348,,
2011,12,1,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,1507,333,,
2011,12,1,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,1243,588,,
2011,12,1,��,���É��s,2301,�����v,43500,,,97109,279,102.0,94.6
2011,12,1,��,���É��s,2301,�����v,43500,��@��,021,91365,280,,
2011,12,1,��,���É��s,2301,�Â���,43700,,,97014,278,101.9,94.2
2011,12,1,��,���É��s,2301,�Â���,43700,��@��,021,91365,280,,
2011,12,1,��,���É��s,2301,�a����,43751,,,95,580,�|,�|
2011,12,1,��,���É��s,2301,�a����,43751,���@��,020,95,580,,
2011,12,1,��,���É��s,2301,�Ԃǂ��v,45000,,,979,1022,1398.6,86.2
2011,12,1,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,560,926,,
2011,12,1,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,319,1336,,
2011,12,1,��,���É��s,2301,����,45206,,,249,1290,469.8,126.5
2011,12,1,��,���É��s,2301,����,45206,���@��,020,249,1290,,
2011,12,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,732,928,4066.7,57.9
2011,12,1,��,���É��s,2301,������,46100,,,14483,1244,156.2,100.3
2011,12,1,��,���É��s,2301,������,46100,���@�m,023,7632,1258,,
2011,12,1,��,���É��s,2301,������,46100,�F�@�{,043,3479,1251,,
2011,12,1,��,���É��s,2301,������,46100,�O�@�d,024,1537,1150,,
2011,12,1,��,���É��s,2301,�������v,47000,,,12185,721,113.0,98.5
2011,12,1,��,���É��s,2301,�������v,47000,�F�@�{,043,7788,512,,
2011,12,1,��,���É��s,2301,�������v,47000,�Á@��,022,2317,1507,,
2011,12,1,��,���É��s,2301,����������,47200,,,5039,1032,111.6,100.1
2011,12,1,��,���É��s,2301,����������,47200,�Á@��,022,2317,1507,,
2011,12,1,��,���É��s,2301,����������,47200,���@�m,039,1628,664,,
2011,12,1,��,���É��s,2301,����������,47200,�F�@�{,043,791,580,,
2011,12,1,��,���É��s,2301,�A���f�X,47213,,,1786,504,268.6,88.0
2011,12,1,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1786,504,,
2011,12,1,��,���É��s,2301,���̑�������,47299,,,5360,502,95.7,98.4
2011,12,1,��,���É��s,2301,������,48100,,,405,243,36.5,78.1
2011,12,1,��,���É��s,2301,������,48100,�F�@�{,043,405,243,,
2011,12,1,��,���É��s,2301,�L�E�C�t���c,49300,,,2440,629,78.5,93.7
2011,12,1,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1744,648,,
2011,12,1,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,541,662,,
2011,12,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1698,681,460.2,98.4
2011,12,1,��,���É��s,2301,�A���ʎ��v,50000,,,206040,154,107.5,106.2
2011,12,1,��,���É��s,2301,�o�i�i,50100,,,162817,142,96.4,104.4
2011,12,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,21038,160,653.6,102.6
2011,12,1,��,���É��s,2301,������,50400,,,2607,173,254.3,88.3
2011,12,1,��,���É��s,2301,�O���v�t���c,50500,,,6721,154,135.4,99.4
2011,12,1,��,���É��s,2301,�I�����W,50600,,,3643,196,98.9,110.7
2011,12,1,��,���É��s,2301,�A���L�E�C,50800,,,2867,465,99.1,115.1
2011,12,1,��,���É��s,2301,�A��������,50850,,,3202,93,65.7,86.9
2011,12,1,��,���É��s,2301,���̗A���ʎ�,50900,,,3148,445,143.4,90.6
