�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,,,644283,130,113.5,87.8
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,������,046,199664,74,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,���@��,040,107041,165,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,���@��,042,101463,83,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,99112,95,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,39491,228,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28540,198,,
2014,3,27,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22419,262,,
2014,3,27,��,�k��B�s,4001,��������,30100,,,152165,40,156.1,78.4
2014,3,27,��,�k��B�s,4001,��������,30100,������,046,142161,39,,
2014,3,27,��,�k��B�s,4001,����,30200,,,575,196,81.9,120.2
2014,3,27,��,�k��B�s,4001,����,30200,���@��,040,575,196,,
2014,3,27,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20750,100,75.0,105.3
2014,3,27,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7190,119,,
2014,3,27,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6170,103,,
2014,3,27,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,3390,85,,
2014,3,27,��,�k��B�s,4001,���ڂ�,30400,,,4335,325,76.2,92.6
2014,3,27,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2527,284,,
2014,3,27,��,�k��B�s,4001,���ڂ�,30400,������,046,743,633,,
2014,3,27,��,�k��B�s,4001,���ڂ�,30400,��@��,008,50,473,,
2014,3,27,��,�k��B�s,4001,�����̂�,30500,,,848,999,70.8,118.9
2014,3,27,��,�k��B�s,4001,�����̂�,30500,���@��,040,787,1030,,
2014,3,27,��,�k��B�s,4001,��񂱂�,30600,,,2924,304,100.6,98.7
2014,3,27,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2920,304,,
2014,3,27,��,�k��B�s,4001,�͂�����,31100,,,31215,47,59.9,78.3
2014,3,27,��,�k��B�s,4001,�͂�����,31100,���@��,042,23850,52,,
2014,3,27,��,�k��B�s,4001,�͂�����,31100,��@��,044,6465,27,,
2014,3,27,��,�k��B�s,4001,���܂�,31500,,,4748,129,114.9,84.3
2014,3,27,��,�k��B�s,4001,���܂�,31500,���@��,040,4648,130,,
2014,3,27,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,4329,179,113.1,102.3
2014,3,27,��,�k��B�s,4001,���񂰂񂳂�,31560,,,844,219,82.1,100.0
2014,3,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,362,199,,
2014,3,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,240,230,,
2014,3,27,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,216,239,,
2014,3,27,��,�k��B�s,4001,�L���x�c,31700,,,68581,67,79.3,90.5
2014,3,27,��,�k��B�s,4001,�L���x�c,31700,���@��,040,47390,64,,
2014,3,27,��,�k��B�s,4001,�L���x�c,31700,������,046,10900,96,,
2014,3,27,��,�k��B�s,4001,�ق���񂻂�,31800,,,5128,233,102.3,80.3
2014,3,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3309,206,,
2014,3,27,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1308,262,,
2014,3,27,��,�k��B�s,4001,�˂�,31900,,,12947,317,103.0,100.3
2014,3,27,��,�k��B�s,4001,�˂�,31900,��@��,044,10027,290,,
2014,3,27,��,�k��B�s,4001,�˂�,31900,���@��,041,1309,489,,
2014,3,27,��,�k��B�s,4001,�ӂ�,32300,,,1381,593,104.2,99.2
2014,3,27,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1115,644,,
2014,3,27,��,�k��B�s,4001,����,32400,,,24,1015,42.9,107.9
2014,3,27,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,1015,,
2014,3,27,��,�k��B�s,4001,�݂�,32500,,,526,297,67.8,96.1
2014,3,27,��,�k��B�s,4001,�݂�,32500,��@��,044,511,274,,
2014,3,27,��,�k��B�s,4001,����񂬂�,32600,,,567,411,76.0,103.8
2014,3,27,��,�k��B�s,4001,����񂬂�,32600,���@��,040,567,411,,
2014,3,27,��,�k��B�s,4001,�ɂ�,32800,,,2318,364,93.3,94.8
2014,3,27,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1060,327,,
2014,3,27,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,432,,
2014,3,27,��,�k��B�s,4001,�ɂ�,32800,���@��,040,243,325,,
2014,3,27,��,�k��B�s,4001,�Z�����[,32900,,,2110,231,84.7,95.5
2014,3,27,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1410,274,,
2014,3,27,��,�k��B�s,4001,�Z�����[,32900,���@��,042,660,141,,
2014,3,27,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1140,1160,114.7,87.5
2014,3,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,537,1266,,
2014,3,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,287,1301,,
2014,3,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,180,1253,,
2014,3,27,��,�k��B�s,4001,�J���t�����[,33200,,,1592,171,164.5,104.9
2014,3,27,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1592,171,,
2014,3,27,��,�k��B�s,4001,�u���b�R���[,33300,,,5588,224,152.6,93.7
2014,3,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4534,215,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,33301,,,200,270,38.5,98.9
2014,3,27,��,�k��B�s,4001,���^�X,33400,,,69260,58,114.9,85.3
2014,3,27,��,�k��B�s,4001,���^�X,33400,���@��,042,52890,48,,
2014,3,27,��,�k��B�s,4001,���^�X,33400,���@��,040,8345,141,,
2014,3,27,��,�k��B�s,4001,�p�Z��,33600,,,326,338,111.6,91.8
2014,3,27,��,�k��B�s,4001,�p�Z��,33600,��@��,044,168,400,,
2014,3,27,��,�k��B�s,4001,�p�Z��,33600,���@��,040,100,236,,
2014,3,27,��,�k��B�s,4001,���イ��,34100,,,21421,217,149.0,93.1
2014,3,27,��,�k��B�s,4001,���イ��,34100,������,046,9515,186,,
2014,3,27,��,�k��B�s,4001,���イ��,34100,���@��,040,3730,239,,
2014,3,27,��,�k��B�s,4001,���イ��,34100,���@��,041,3575,234,,
2014,3,27,��,�k��B�s,4001,���ڂ���,34200,,,6959,139,98.6,97.9
2014,3,27,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,165,156,,
2014,3,27,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,100,496,,
2014,3,27,��,�k��B�s,4001,���ڂ���,34200,������,046,74,419,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,34201,,,6620,130,96.5,98.5
2014,3,27,��,�k��B�s,4001,�Ȃ�,34300,,,11730,287,110.7,97.0
2014,3,27,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5961,316,,
2014,3,27,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5271,254,,
2014,3,27,��,�k��B�s,4001,�g�}�g,34400,,,17951,291,104.7,87.9
2014,3,27,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13833,251,,
2014,3,27,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2342,513,,
2014,3,27,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1942,508,131.7,96.9
2014,3,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1020,508,,
2014,3,27,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,456,463,,
2014,3,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,376,491,,
2014,3,27,��,�k��B�s,4001,�s�[�}��,34500,,,5614,396,90.1,91.7
2014,3,27,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3497,343,,
2014,3,27,��,�k��B�s,4001,�s�[�}��,34500,������,046,1119,391,,
2014,3,27,��,�k��B�s,4001,�����Ƃ�,34600,,,347,1039,87.0,109.6
2014,3,27,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,347,1039,,
2014,3,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,140,323,200.0,93.6
2014,3,27,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,140,323,,
2014,3,27,��,�k��B�s,4001,���₢�񂰂�,35100,,,420,724,86.1,101.5
2014,3,27,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,318,648,,
2014,3,27,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,40,1313,,
2014,3,27,��,�k��B�s,4001,���₦��ǂ�,35200,,,1092,702,116.3,96.7
2014,3,27,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,796,649,,
2014,3,27,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,288,845,,
2014,3,27,��,�k��B�s,4001,������ǂ�,35300,,,1436,495,74.5,89.7
2014,3,27,��,�k��B�s,4001,������ǂ�,35300,������,046,1427,495,,
2014,3,27,��,�k��B�s,4001,����܂�,35400,,,1028,351,106.6,102.0
2014,3,27,��,�k��B�s,4001,����܂�,35400,������,046,1028,351,,
2014,3,27,��,�k��B�s,4001,���񂵂�,36100,,,9172,157,129.4,80.5
2014,3,27,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4907,171,,
2014,3,27,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4225,140,,
2014,3,27,��,�k��B�s,4001,�΂ꂢ����,36200,,,30900,120,76.8,100.0
2014,3,27,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,18390,147,,
2014,3,27,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,12370,82,,
2014,3,27,��,�k��B�s,4001,���Ƃ���,36300,,,967,369,105.5,129.5
2014,3,27,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,679,418,,
2014,3,27,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,68,303,,
2014,3,27,��,�k��B�s,4001,��܂̂���,36500,,,7970,340,202.5,118.9
2014,3,27,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5940,335,,
2014,3,27,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1030,341,,
2014,3,27,��,�k��B�s,4001,���܂˂�,36610,,,105377,104,214.3,67.5
2014,3,27,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,85712,94,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,36620,,,4635,85,88.0,101.2
2014,3,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,396,693,63.3,213.2
2014,3,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,112,705,,
2014,3,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,1449,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,36701,,,184,274,36.8,159.3
2014,3,27,��,�k��B�s,4001,���傤��,37200,,,1146,690,80.4,99.4
2014,3,27,��,�k��B�s,4001,���傤��,37200,���@��,042,710,480,,
2014,3,27,��,�k��B�s,4001,���傤��,37200,���@�m,039,168,1151,,
2014,3,27,��,�k��B�s,4001,���傤��,37200,�{�@��,045,102,1563,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,37201,,,80,420,142.9,109.7
2014,3,27,��,�k��B�s,4001,����������,38100,,,3176,595,110.5,101.4
2014,3,27,��,�k��B�s,4001,����������,38100,�F�@�{,043,1218,525,,
2014,3,27,��,�k��B�s,4001,����������,38100,���@�R,033,1025,691,,
2014,3,27,��,�k��B�s,4001,����������,38100,���@��,042,502,608,,
2014,3,27,��,�k��B�s,4001,�@�@�����A��,38101,,,5,588,100.0,100.0
2014,3,27,��,�k��B�s,4001,�Ȃ߂�,38300,,,192,409,31.0,107.6
2014,3,27,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,161,403,,
2014,3,27,��,�k��B�s,4001,���̂�����,38400,,,7168,266,102.2,115.7
2014,3,27,��,�k��B�s,4001,���̂�����,38400,���@��,040,3814,270,,
2014,3,27,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2285,296,,
2014,3,27,��,�k��B�s,4001,���߂�,38500,,,2682,392,63.5,109.8
2014,3,27,��,�k��B�s,4001,���߂�,38500,���@��,040,2272,401,,
2014,3,27,��,�k��B�s,4001,���̑��̖��,39000,,,10836,446,83.3,105.9
2014,3,27,��,�k��B�s,4001,�A����،v,39100,,,14723,155,87.4,99.4
2014,3,27,��,�k��B�s,4001,���̗A�����,39200,,,2999,297,82.5,104.6
