�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�k��B�s,4001,�ʎ�����,40000,,,103993,281,113.3,97.9
2012,4,14,�y,�k��B�s,4001,�ʎ�����,40000,���@��,040,9840,756,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,45538,422,119.2,103.2
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9840,756,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9555,279,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7822,361,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5618,462,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,3982,164,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3804,247,,
2012,4,14,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3126,259,,
2012,4,14,�y,�k��B�s,4001,�݂���,40100,,,2861,130,103.0,96.3
2012,4,14,�y,�k��B�s,4001,�݂���,40100,��@��,044,2861,130,,
2012,4,14,�y,�k��B�s,4001,�l�[�u��,41201,,,715,186,�|,�|
2012,4,14,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,715,186,,
2012,4,14,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,1150,138,33.1,76.2
2012,4,14,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,640,123,,
2012,4,14,�y,�k��B�s,4001,�ÂȂ݂���,41253,�L�@��,034,510,155,,
2012,4,14,�y,�k��B�s,4001,�͂�����,41321,,,3734,202,1867.0,104.1
2012,4,14,�y,�k��B�s,4001,�͂�����,41321,���@�Q,038,2734,201,,
2012,4,14,�y,�k��B�s,4001,�͂�����,41321,�L�@��,034,1000,207,,
2012,4,14,�y,�k��B�s,4001,���̑��G����,41999,,,7144,220,143.9,99.5
2012,4,14,�y,�k��B�s,4001,��񂲌v,42000,,,7822,361,83.1,103.4
2012,4,14,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,7822,361,,
2012,4,14,�y,�k��B�s,4001,�W���i�S���h,42505,,,1050,417,42.5,132.8
2012,4,14,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1050,417,,
2012,4,14,�y,�k��B�s,4001,����,42515,,,2052,356,169.3,107.2
2012,4,14,�y,�k��B�s,4001,����,42515,�@�X,002,2052,356,,
2012,4,14,�y,�k��B�s,4001,�ӂ�,42804,,,4720,351,83.8,95.9
2012,4,14,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,4720,351,,
2012,4,14,�y,�k��B�s,4001,�т�,43900,,,163,1532,80.7,116.8
2012,4,14,�y,�k��B�s,4001,�т�,43900,���@��,040,124,1444,,
2012,4,14,�y,�k��B�s,4001,�т�,43900,���@��,042,39,1812,,
2012,4,14,�y,�k��B�s,4001,�����Ƃ�,44800,,,2,11183,33.3,138.7
2012,4,14,�y,�k��B�s,4001,�����Ƃ�,44800,���@��,020,2,11183,,
2012,4,14,�y,�k��B�s,4001,������,46100,,,13031,734,124.2,107.3
2012,4,14,�y,�k��B�s,4001,������,46100,���@��,040,8695,817,,
2012,4,14,�y,�k��B�s,4001,������,46100,���@��,042,2554,519,,
2012,4,14,�y,�k��B�s,4001,�������v,47000,,,3820,525,260.6,64.8
2012,4,14,�y,�k��B�s,4001,�������v,47000,���@��,042,3025,396,,
2012,4,14,�y,�k��B�s,4001,�������v,47000,�Á@��,022,382,1351,,
2012,4,14,�y,�k��B�s,4001,����������,47200,,,590,1139,120.4,100.2
2012,4,14,�y,�k��B�s,4001,����������,47200,�Á@��,022,382,1351,,
2012,4,14,�y,�k��B�s,4001,����������,47200,������,046,144,667,,
2012,4,14,�y,�k��B�s,4001,�A���f�X,47213,,,125,582,61.0,80.8
2012,4,14,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,125,582,,
2012,4,14,�y,�k��B�s,4001,���̑�������,47299,,,3105,406,402.7,64.8
2012,4,14,�y,�k��B�s,4001,������,48100,,,4549,218,99.1,89.3
2012,4,14,�y,�k��B�s,4001,������,48100,�F�@�{,043,4305,217,,
2012,4,14,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,488,661,84.9,105.8
2012,4,14,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,392,667,,
2012,4,14,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,58,4088,200.0,492.5
2012,4,14,�y,�k��B�s,4001,�A���ʎ��v,50000,,,58455,171,109.0,85.1
2012,4,14,�y,�k��B�s,4001,�o�i�i,50100,,,29155,127,107.6,103.3
2012,4,14,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1570,138,63.3,105.3
2012,4,14,�y,�k��B�s,4001,������,50400,,,1699,184,88.6,91.5
2012,4,14,�y,�k��B�s,4001,�O���v�t���c,50500,,,5056,177,139.2,95.7
2012,4,14,�y,�k��B�s,4001,�I�����W,50600,,,14677,190,338.3,99.5
2012,4,14,�y,�k��B�s,4001,�A��������,50850,,,890,158,77.4,71.8
2012,4,14,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,5408,356,42.0,93.0
