�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�����s,3701,��ؑ���,30000,,,187432,250,89.9,100.0
2012,3,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,47966,109,,
2012,3,6,��,�����s,3701,��ؑ���,30000,���@��,037,47045,309,,
2012,3,6,��,�����s,3701,��ؑ���,30000,���@��,036,16520,232,,
2012,3,6,��,�����s,3701,��ؑ���,30000,���@�m,039,14779,539,,
2012,3,6,��,�����s,3701,��ؑ���,30000,���@��,042,10494,138,,
2012,3,6,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7480,307,,
2012,3,6,��,�����s,3701,��ؑ���,30000,������,046,7069,283,,
2012,3,6,��,�����s,3701,��������,30100,,,12058,165,81.2,95.4
2012,3,6,��,�����s,3701,��������,30100,���@��,037,10208,164,,
2012,3,6,��,�����s,3701,����,30200,,,267,272,78.1,107.9
2012,3,6,��,�����s,3701,����,30200,���@��,037,267,272,,
2012,3,6,��,�����s,3701,�ɂ񂶂�,30300,,,6380,148,42.1,111.3
2012,3,6,��,�����s,3701,�ɂ񂶂�,30300,������,046,4960,157,,
2012,3,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,670,152,,
2012,3,6,��,�����s,3701,���ڂ�,30400,,,2054,300,76.2,76.1
2012,3,6,��,�����s,3701,���ڂ�,30400,��@��,008,790,386,,
2012,3,6,��,�����s,3701,���ڂ�,30400,�@�X,002,210,300,,
2012,3,6,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,150,376,,
2012,3,6,��,�����s,3701,�����̂�,30500,,,166,817,553.3,69.7
2012,3,6,��,�����s,3701,�����̂�,30500,���@��,037,58,1127,,
2012,3,6,��,�����s,3701,��񂱂�,30600,,,1043,722,130.4,93.8
2012,3,6,��,�����s,3701,��񂱂�,30600,���@��,036,899,777,,
2012,3,6,��,�����s,3701,�͂�����,31100,,,14790,121,107.6,84.6
2012,3,6,��,�����s,3701,�͂�����,31100,���@��,042,10410,130,,
2012,3,6,��,�����s,3701,�͂�����,31100,���@��,036,4380,99,,
2012,3,6,��,�����s,3701,���܂�,31500,,,856,385,113.8,111.6
2012,3,6,��,�����s,3701,���܂�,31500,���@��,037,760,396,,
2012,3,6,��,�����s,3701,���̑��̍ؗ�,31550,,,1480,311,103.8,85.4
2012,3,6,��,�����s,3701,���񂰂񂳂�,31560,,,863,273,99.8,76.7
2012,3,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,499,341,,
2012,3,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,338,151,,
2012,3,6,��,�����s,3701,�L���x�c,31700,,,25650,123,101.9,106.0
2012,3,6,��,�����s,3701,�L���x�c,31700,���@��,037,13810,119,,
2012,3,6,��,�����s,3701,�L���x�c,31700,���@�m,023,5000,126,,
2012,3,6,��,�����s,3701,�L���x�c,31700,���@��,036,4690,126,,
2012,3,6,��,�����s,3701,�ق���񂻂�,31800,,,1693,530,77.1,112.3
2012,3,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1591,518,,
2012,3,6,��,�����s,3701,�˂�,31900,,,4854,500,89.6,95.6
2012,3,6,��,�����s,3701,�˂�,31900,���@��,031,2423,293,,
2012,3,6,��,�����s,3701,�˂�,31900,���@��,037,901,770,,
2012,3,6,��,�����s,3701,�˂�,31900,���@��,036,462,1020,,
2012,3,6,��,�����s,3701,�ӂ�,32300,,,160,466,63.0,108.9
2012,3,6,��,�����s,3701,�ӂ�,32300,���@�m,023,112,452,,
2012,3,6,��,�����s,3701,�ӂ�,32300,���@��,040,48,499,,
2012,3,6,��,�����s,3701,����,32400,,,10,962,333.3,78.1
2012,3,6,��,�����s,3701,����,32400,��@��,011,10,962,,
2012,3,6,��,�����s,3701,�݂�,32500,,,127,1286,92.7,93.1
2012,3,6,��,�����s,3701,�݂�,32500,���@�m,039,125,1282,,
2012,3,6,��,�����s,3701,����񂬂�,32600,,,446,253,135.2,77.6
2012,3,6,��,�����s,3701,����񂬂�,32600,���@��,037,436,242,,
2012,3,6,��,�����s,3701,�ɂ�,32800,,,860,744,129.7,96.1
2012,3,6,��,�����s,3701,�ɂ�,32800,���@�m,039,860,744,,
2012,3,6,��,�����s,3701,�Z�����[,32900,,,968,336,116.6,112.8
2012,3,6,��,�����s,3701,�Z�����[,32900,���@��,037,838,359,,
2012,3,6,��,�����s,3701,�A�X�p���K�X,33100,,,689,908,30.8,157.9
2012,3,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,315,1371,,
2012,3,6,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,50,1066,,
2012,3,6,��,�����s,3701,�@�@�����A��,33101,,,324,434,16.4,96.2
2012,3,6,��,�����s,3701,�J���t�����[,33200,,,1062,128,150.0,106.7
2012,3,6,��,�����s,3701,�J���t�����[,33200,���@��,036,612,121,,
2012,3,6,��,�����s,3701,�J���t�����[,33200,���@��,037,228,144,,
2012,3,6,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,222,131,,
2012,3,6,��,�����s,3701,�u���b�R���[,33300,,,2847,255,44.7,74.6
2012,3,6,��,�����s,3701,�u���b�R���[,33300,���@��,037,2301,244,,
2012,3,6,��,�����s,3701,�@�@�����A��,33301,,,180,105,�|,�|
2012,3,6,��,�����s,3701,���^�X,33400,,,5270,465,77.0,115.7
2012,3,6,��,�����s,3701,���^�X,33400,���@��,037,5248,464,,
2012,3,6,��,�����s,3701,�p�Z��,33600,,,57,1313,72.2,122.9
2012,3,6,��,�����s,3701,�p�Z��,33600,���@��,037,56,1163,,
2012,3,6,��,�����s,3701,���イ��,34100,,,8121,449,136.5,97.2
2012,3,6,��,�����s,3701,���イ��,34100,���@�m,039,5325,424,,
2012,3,6,��,�����s,3701,���イ��,34100,�{�@��,045,2370,504,,
2012,3,6,��,�����s,3701,���ڂ���,34200,,,7020,84,87.4,110.5
2012,3,6,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,1355,,
2012,3,6,��,�����s,3701,���ڂ���,34200,���@�m,039,20,664,,
2012,3,6,��,�����s,3701,�@�@�����A��,34201,,,6980,78,87.3,106.8
2012,3,6,��,�����s,3701,�Ȃ�,34300,,,3116,325,82.7,97.6
2012,3,6,��,�����s,3701,�Ȃ�,34300,���@�m,039,2295,314,,
2012,3,6,��,�����s,3701,�Ȃ�,34300,���@��,037,501,367,,
2012,3,6,��,�����s,3701,�g�}�g,34400,,,4941,508,101.2,104.5
2012,3,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2130,454,,
2012,3,6,��,�����s,3701,�g�}�g,34400,���@��,037,1776,589,,
2012,3,6,��,�����s,3701,�g�}�g,34400,���@�m,039,977,447,,
2012,3,6,��,�����s,3701,�~�j�g�}�g,34450,,,729,1149,79.1,94.6
2012,3,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,378,1193,,
2012,3,6,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,270,1085,,
2012,3,6,��,�����s,3701,�s�[�}��,34500,,,2942,696,71.0,97.8
2012,3,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,1931,767,,
2012,3,6,��,�����s,3701,�s�[�}��,34500,�{�@��,045,86,872,,
2012,3,6,��,�����s,3701,�����Ƃ�,34600,,,150,1429,92.6,94.4
2012,3,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,150,1429,,
2012,3,6,��,�����s,3701,���₢�񂰂�,35100,,,306,1369,84.5,99.0
2012,3,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,206,1366,,
2012,3,6,��,�����s,3701,���₢�񂰂�,35100,������,046,80,1575,,
2012,3,6,��,�����s,3701,���₦��ǂ�,35200,,,485,904,146.5,117.6
2012,3,6,��,�����s,3701,���₦��ǂ�,35200,������,046,81,1540,,
2012,3,6,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,2881,,
2012,3,6,��,�����s,3701,���₦��ǂ�,35200,��@��,044,6,1575,,
2012,3,6,��,�����s,3701,�@�@�����A��,35201,,,388,710,128.5,105.8
2012,3,6,��,�����s,3701,������ǂ�,35300,,,454,1127,199.1,98.4
2012,3,6,��,�����s,3701,������ǂ�,35300,������,046,438,1119,,
2012,3,6,��,�����s,3701,����܂�,35400,,,268,836,122.9,113.0
2012,3,6,��,�����s,3701,����܂�,35400,������,046,268,836,,
2012,3,6,��,�����s,3701,���񂵂�,36100,,,3755,224,67.5,107.7
2012,3,6,��,�����s,3701,���񂵂�,36100,���@��,036,3755,224,,
2012,3,6,��,�����s,3701,�΂ꂢ����,36200,,,19820,132,59.0,118.9
2012,3,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,16620,110,,
2012,3,6,��,�����s,3701,���Ƃ���,36300,,,893,232,69.9,98.3
2012,3,6,��,�����s,3701,���Ƃ���,36300,������,046,510,262,,
2012,3,6,��,�����s,3701,���Ƃ���,36300,���@�Q,038,92,226,,
2012,3,6,��,�����s,3701,���Ƃ���,36300,���@��,037,25,517,,
2012,3,6,��,�����s,3701,��܂̂���,36500,,,124,517,4.1,138.6
2012,3,6,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,64,628,,
2012,3,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,60,399,,
2012,3,6,��,�����s,3701,���܂˂�,36610,,,35798,108,186.3,100.0
2012,3,6,��,�����s,3701,���܂˂�,36610,�k�C��,001,31280,108,,
2012,3,6,��,�����s,3701,�@�@�����A��,36620,,,2683,83,102.6,58.9
2012,3,6,��,�����s,3701,�ɂ�ɂ�,36700,,,285,827,101.4,79.0
2012,3,6,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,180,1155,,
2012,3,6,��,�����s,3701,�@�@�����A��,36701,,,105,266,256.1,126.7
2012,3,6,��,�����s,3701,���傤��,37200,,,658,713,65.8,100.8
2012,3,6,��,�����s,3701,���傤��,37200,���@�m,039,481,788,,
2012,3,6,��,�����s,3701,���傤��,37200,�{�@��,045,25,1482,,
2012,3,6,��,�����s,3701,���傤��,37200,�ȁ@��,009,1,5145,,
2012,3,6,��,�����s,3701,�@�@�����A��,37201,,,151,315,94.4,93.5
2012,3,6,��,�����s,3701,����������,38100,,,1012,884,170.4,103.2
2012,3,6,��,�����s,3701,����������,38100,���@��,037,536,859,,
2012,3,6,��,�����s,3701,����������,38100,���@��,036,251,1115,,
2012,3,6,��,�����s,3701,����������,38100,���@�Q,038,126,809,,
2012,3,6,��,�����s,3701,�@�@�����A��,38101,,,76,438,�|,�|
2012,3,6,��,�����s,3701,�Ȃ߂�,38300,,,426,430,81.8,103.6
2012,3,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,350,409,,
2012,3,6,��,�����s,3701,���̂�����,38400,,,3971,255,99.0,95.1
2012,3,6,��,�����s,3701,���̂�����,38400,���@��,020,3306,253,,
2012,3,6,��,�����s,3701,���߂�,38500,,,2705,505,55.9,130.5
2012,3,6,��,�����s,3701,���߂�,38500,���@��,037,1247,644,,
2012,3,6,��,�����s,3701,���߂�,38500,���@�m,039,948,358,,
2012,3,6,��,�����s,3701,���̑��̖��,39000,,,4809,724,129.7,92.9
2012,3,6,��,�����s,3701,�A����،v,39100,,,14381,159,90.6,78.7
2012,3,6,��,�����s,3701,���̗A�����,39200,,,3496,277,125.2,69.8
