�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,����s,1701,��ؑ���,30000,,,175126,289,94.2,104.0
2015,8,25,��,����s,1701,��ؑ���,30000,�k�C��,001,43908,213,,
2015,8,25,��,����s,1701,��ؑ���,30000,�΁@��,017,35943,403,,
2015,8,25,��,����s,1701,��ؑ���,30000,���@��,020,33082,204,,
2015,8,25,��,����s,1701,��ؑ���,30000,�Q�@�n,010,20479,120,,
2015,8,25,��,����s,1701,��ؑ���,30000,��@��,021,16775,224,,
2015,8,25,��,����s,1701,��ؑ���,30000,�@�X,002,4682,190,,
2015,8,25,��,����s,1701,��ؑ���,30000,���@��,007,3719,387,,
2015,8,25,��,����s,1701,��������,30100,,,24763,143,116.4,106.7
2015,8,25,��,����s,1701,��������,30100,��@��,021,12300,138,,
2015,8,25,��,����s,1701,��������,30100,�k�C��,001,7470,134,,
2015,8,25,��,����s,1701,��������,30100,�@�X,002,4050,153,,
2015,8,25,��,����s,1701,����,30200,,,45,360,81.8,105.3
2015,8,25,��,����s,1701,����,30200,�@�X,002,45,360,,
2015,8,25,��,����s,1701,�ɂ񂶂�,30300,,,3249,196,38.7,106.5
2015,8,25,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,3224,191,,
2015,8,25,��,����s,1701,���ڂ�,30400,,,666,320,126.1,68.8
2015,8,25,��,����s,1701,���ڂ�,30400,�@�X,002,412,208,,
2015,8,25,��,����s,1701,���ڂ�,30400,�΁@��,017,234,531,,
2015,8,25,��,����s,1701,��񂱂�,30600,,,2126,749,116.9,103.3
2015,8,25,��,����s,1701,��񂱂�,30600,�΁@��,017,2090,748,,
2015,8,25,��,����s,1701,�͂�����,31100,,,5955,93,125.6,95.9
2015,8,25,��,����s,1701,�͂�����,31100,���@��,020,5955,93,,
2015,8,25,��,����s,1701,���܂�,31500,,,3265,204,136.4,50.0
2015,8,25,��,����s,1701,���܂�,31500,�΁@��,017,3055,189,,
2015,8,25,��,����s,1701,���̑��̍ؗ�,31550,,,337,566,116.6,96.4
2015,8,25,��,����s,1701,���񂰂񂳂�,31560,,,609,395,113.6,102.6
2015,8,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,405,,
2015,8,25,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,220,343,,
2015,8,25,��,����s,1701,�L���x�c,31700,,,27790,96,116.5,94.1
2015,8,25,��,����s,1701,�L���x�c,31700,�Q�@�n,010,16850,87,,
2015,8,25,��,����s,1701,�L���x�c,31700,���@��,020,10940,111,,
2015,8,25,��,����s,1701,�ق���񂻂�,31800,,,1309,876,104.1,100.0
2015,8,25,��,����s,1701,�ق���񂻂�,31800,��@��,021,814,859,,
2015,8,25,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,313,1014,,
2015,8,25,��,����s,1701,�˂�,31900,,,4425,440,107.2,97.3
2015,8,25,��,����s,1701,�˂�,31900,�΁@��,017,1981,383,,
2015,8,25,��,����s,1701,�˂�,31900,��@��,011,1344,390,,
2015,8,25,��,����s,1701,�˂�,31900,�Á@��,022,180,864,,
2015,8,25,��,����s,1701,�˂�,31900,���@��,040,150,1272,,
2015,8,25,��,����s,1701,����,32400,,,24,468,100.0,74.3
2015,8,25,��,����s,1701,����,32400,�ȁ@��,009,24,468,,
2015,8,25,��,����s,1701,�݂�,32500,,,67,1086,121.8,93.5
2015,8,25,��,����s,1701,�݂�,32500,���@�m,023,24,1152,,
2015,8,25,��,����s,1701,�݂�,32500,�O�@�d,024,23,845,,
2015,8,25,��,����s,1701,�݂�,32500,�Á@��,022,20,1285,,
2015,8,25,��,����s,1701,����񂬂�,32600,,,34,1292,377.8,119.6
2015,8,25,��,����s,1701,����񂬂�,32600,��@��,021,18,1224,,
2015,8,25,��,����s,1701,����񂬂�,32600,��@��,008,6,1728,,
2015,8,25,��,����s,1701,����񂬂�,32600,�΁@��,017,4,454,,
2015,8,25,��,����s,1701,�ɂ�,32800,,,665,748,99.6,99.1
2015,8,25,��,����s,1701,�ɂ�,32800,�x�@�R,016,365,756,,
2015,8,25,��,����s,1701,�ɂ�,32800,���@�m,039,300,738,,
2015,8,25,��,����s,1701,�Z�����[,32900,,,493,277,100.6,118.4
2015,8,25,��,����s,1701,�Z�����[,32900,���@��,020,420,261,,
2015,8,25,��,����s,1701,�A�X�p���K�X,33100,,,874,846,119.4,114.3
2015,8,25,��,����s,1701,�A�X�p���K�X,33100,���@��,020,270,733,,
2015,8,25,��,����s,1701,�A�X�p���K�X,33100,���@��,042,248,794,,
2015,8,25,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,152,1077,,
2015,8,25,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,102,1047,,
2015,8,25,��,����s,1701,�J���t�����[,33200,,,96,532,400.0,111.5
2015,8,25,��,����s,1701,�J���t�����[,33200,���@��,020,96,532,,
2015,8,25,��,����s,1701,�u���b�R���[,33300,,,1611,542,102.1,103.4
2015,8,25,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1476,530,,
2015,8,25,��,����s,1701,���^�X,33400,,,9558,212,102.0,110.4
2015,8,25,��,����s,1701,���^�X,33400,���@��,020,8364,206,,
2015,8,25,��,����s,1701,�p�Z��,33600,,,120,1445,139.5,93.1
2015,8,25,��,����s,1701,�p�Z��,33600,���@��,020,104,1239,,
2015,8,25,��,����s,1701,���イ��,34100,,,8793,347,68.6,110.5
2015,8,25,��,����s,1701,���イ��,34100,���@��,007,3695,388,,
2015,8,25,��,����s,1701,���イ��,34100,�΁@��,017,2364,289,,
2015,8,25,��,����s,1701,���イ��,34100,���@��,020,1025,342,,
2015,8,25,��,����s,1701,���ڂ���,34200,,,6253,305,149.2,207.5
2015,8,25,��,����s,1701,���ڂ���,34200,�k�C��,001,4400,318,,
2015,8,25,��,����s,1701,���ڂ���,34200,�΁@��,017,1610,214,,
2015,8,25,��,����s,1701,�Ȃ�,34300,,,6281,294,94.2,99.3
2015,8,25,��,����s,1701,�Ȃ�,34300,�΁@��,017,3289,280,,
2015,8,25,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1080,309,,
2015,8,25,��,����s,1701,�Ȃ�,34300,�R�@�`,006,960,292,,
2015,8,25,��,����s,1701,�g�}�g,34400,,,13295,348,78.9,111.2
2015,8,25,��,����s,1701,�g�}�g,34400,�΁@��,017,8538,375,,
2015,8,25,��,����s,1701,�g�}�g,34400,��@��,021,2916,273,,
2015,8,25,��,����s,1701,�~�j�g�}�g,34450,,,4061,564,146.2,104.4
2015,8,25,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,2258,573,,
2015,8,25,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1002,595,,
2015,8,25,��,����s,1701,�s�[�}��,34500,,,3078,449,88.8,94.1
2015,8,25,��,����s,1701,�s�[�}��,34500,�k�C��,001,1350,472,,
2015,8,25,��,����s,1701,�s�[�}��,34500,���@��,020,1335,419,,
2015,8,25,��,����s,1701,�����Ƃ�,34600,,,175,1197,112.9,76.1
2015,8,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,1540,,
2015,8,25,��,����s,1701,�����Ƃ�,34600,�΁@��,017,52,391,,
2015,8,25,��,����s,1701,�X�C�g�R�[��,34700,,,7550,125,58.8,55.6
2015,8,25,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,7550,125,,
2015,8,25,��,����s,1701,���₢�񂰂�,35100,,,158,1604,55.2,99.3
2015,8,25,��,����s,1701,���₢�񂰂�,35100,���@��,020,89,1952,,
2015,8,25,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,69,1154,,
2015,8,25,��,����s,1701,���₦��ǂ�,35200,,,10,3780,40.0,112.9
2015,8,25,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,10,3780,,
2015,8,25,��,����s,1701,�����܂�,35500,,,639,805,310.2,93.8
2015,8,25,��,����s,1701,�����܂�,35500,��@��,021,468,845,,
2015,8,25,��,����s,1701,�����܂�,35500,�R�@�`,006,150,617,,
2015,8,25,��,����s,1701,���񂵂�,36100,,,8505,361,143.1,89.1
2015,8,25,��,����s,1701,���񂵂�,36100,�΁@��,017,8240,364,,
2015,8,25,��,����s,1701,�΂ꂢ����,36200,,,5780,150,87.9,95.5
2015,8,25,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5699,150,,
2015,8,25,��,����s,1701,���Ƃ���,36300,,,628,383,22.2,100.8
2015,8,25,��,����s,1701,���Ƃ���,36300,�{�@��,045,510,330,,
2015,8,25,��,����s,1701,��܂̂���,36500,,,229,595,1431.3,56.5
2015,8,25,��,����s,1701,��܂̂���,36500,�@�X,002,120,356,,
2015,8,25,��,����s,1701,��܂̂���,36500,�Q�@�n,010,88,903,,
2015,8,25,��,����s,1701,���܂˂�,36610,,,9390,131,58.5,100.0
2015,8,25,��,����s,1701,���܂˂�,36610,�k�C��,001,8189,132,,
2015,8,25,��,����s,1701,�@�@�����A��,36620,,,911,122,113.9,106.1
2015,8,25,��,����s,1701,�ɂ�ɂ�,36700,,,332,630,265.6,95.9
2015,8,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,42,2726,,
2015,8,25,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,816,,
2015,8,25,��,����s,1701,�@�@�����A��,36701,,,288,323,293.9,82.0
2015,8,25,��,����s,1701,���傤��,37200,,,801,834,108.7,106.5
2015,8,25,��,����s,1701,���傤��,37200,���@�m,039,633,908,,
2015,8,25,��,����s,1701,���傤��,37200,���@�R,033,40,810,,
2015,8,25,��,����s,1701,�@�@�����A��,37201,,,98,411,94.2,99.0
2015,8,25,��,����s,1701,����������,38100,,,1203,1183,96.9,132.0
2015,8,25,��,����s,1701,����������,38100,�΁@��,017,584,1399,,
2015,8,25,��,����s,1701,����������,38100,�x�@�R,016,314,900,,
2015,8,25,��,����s,1701,����������,38100,���@��,020,173,927,,
2015,8,25,��,����s,1701,�Ȃ߂�,38300,,,462,435,124.2,105.8
2015,8,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,319,427,,
2015,8,25,��,����s,1701,�Ȃ߂�,38300,���@��,020,107,502,,
2015,8,25,��,����s,1701,���̂�����,38400,,,2430,265,156.7,95.0
2015,8,25,��,����s,1701,���̂�����,38400,���@��,020,2318,259,,
2015,8,25,��,����s,1701,���߂�,38500,,,2429,382,110.6,110.7
2015,8,25,��,����s,1701,���߂�,38500,�V�@��,015,1359,381,,
2015,8,25,��,����s,1701,���߂�,38500,���@��,020,928,345,,
2015,8,25,��,����s,1701,���̑��̖��,39000,,,4570,1283,79.9,126.8
2015,8,25,��,����s,1701,�A����،v,39100,,,2390,870,69.5,139.2
2015,8,25,��,����s,1701,���̗A�����,39200,,,1092,1681,44.8,207.5
