�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�L���s,3401,��ؑ���,30000,,,339311,241,119.3,99.6
2017,4,20,��,�L���s,3401,��ؑ���,30000,���@��,042,66603,126,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,43265,280,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37505,275,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,���@��,041,30772,270,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,���@��,040,30395,219,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,���@�m,023,21976,186,,
2017,4,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18037,431,,
2017,4,20,��,�L���s,3401,��������,30100,,,35477,75,182.6,98.7
2017,4,20,��,�L���s,3401,��������,30100,���@��,042,30915,73,,
2017,4,20,��,�L���s,3401,����,30200,,,40,108,42.1,33.8
2017,4,20,��,�L���s,3401,����,30200,���@��,040,40,108,,
2017,4,20,��,�L���s,3401,�ɂ񂶂�,30300,,,24371,159,106.2,98.8
2017,4,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13500,150,,
2017,4,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7520,197,,
2017,4,20,��,�L���s,3401,���ڂ�,30400,,,932,838,117.2,119.5
2017,4,20,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,550,999,,
2017,4,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,262,821,,
2017,4,20,��,�L���s,3401,�����̂�,30500,,,1500,356,66.6,109.5
2017,4,20,��,�L���s,3401,�����̂�,30500,���@��,040,1500,356,,
2017,4,20,��,�L���s,3401,��񂱂�,30600,,,1645,355,119.6,104.1
2017,4,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1245,345,,
2017,4,20,��,�L���s,3401,��񂱂�,30600,�L�@��,034,400,388,,
2017,4,20,��,�L���s,3401,�͂�����,31100,,,24738,108,285.3,86.4
2017,4,20,��,�L���s,3401,�͂�����,31100,���@��,042,16575,111,,
2017,4,20,��,�L���s,3401,�͂�����,31100,�{�@��,045,6000,89,,
2017,4,20,��,�L���s,3401,�݂���,31300,,,706,369,68.2,84.6
2017,4,20,��,�L���s,3401,�݂���,31300,�L�@��,034,330,322,,
2017,4,20,��,�L���s,3401,�݂���,31300,���@��,040,192,422,,
2017,4,20,��,�L���s,3401,�݂���,31300,���@��,041,160,351,,
2017,4,20,��,�L���s,3401,���܂�,31500,,,4403,336,141.4,117.5
2017,4,20,��,�L���s,3401,���܂�,31500,�L�@��,034,3359,365,,
2017,4,20,��,�L���s,3401,���܂�,31500,���@��,040,1044,244,,
2017,4,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,3,936,300.0,144.4
2017,4,20,��,�L���s,3401,���񂰂񂳂�,31560,,,958,367,132.9,81.9
2017,4,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,345,,
2017,4,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,234,340,,
2017,4,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,164,398,,
2017,4,20,��,�L���s,3401,�L���x�c,31700,,,58465,113,116.4,98.3
2017,4,20,��,�L���s,3401,�L���x�c,31700,���@�m,023,21290,118,,
2017,4,20,��,�L���s,3401,�L���x�c,31700,���@��,040,15740,113,,
2017,4,20,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7135,101,,
2017,4,20,��,�L���s,3401,�L���x�c,31700,�{�@��,045,5330,116,,
2017,4,20,��,�L���s,3401,�ق���񂻂�,31800,,,3019,434,84.0,81.7
2017,4,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2316,433,,
2017,4,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,641,417,,
2017,4,20,��,�L���s,3401,�˂�,31900,,,6991,409,93.8,103.0
2017,4,20,��,�L���s,3401,�˂�,31900,�L�@��,034,2678,476,,
2017,4,20,��,�L���s,3401,�˂�,31900,���@��,031,2502,391,,
2017,4,20,��,�L���s,3401,�˂�,31900,��@��,044,615,339,,
2017,4,20,��,�L���s,3401,�ӂ�,32300,,,852,355,110.9,94.7
2017,4,20,��,�L���s,3401,�ӂ�,32300,���@��,040,748,352,,
2017,4,20,��,�L���s,3401,�݂�,32500,,,222,665,77.9,68.1
2017,4,20,��,�L���s,3401,�݂�,32500,��@��,044,150,698,,
2017,4,20,��,�L���s,3401,�݂�,32500,���@��,040,53,355,,
2017,4,20,��,�L���s,3401,����񂬂�,32600,,,75,467,100.0,97.7
2017,4,20,��,�L���s,3401,����񂬂�,32600,���@��,040,75,467,,
2017,4,20,��,�L���s,3401,�ɂ�,32800,,,1886,461,101.9,97.1
2017,4,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,1390,470,,
2017,4,20,��,�L���s,3401,�ɂ�,32800,��@��,044,430,442,,
2017,4,20,��,�L���s,3401,�Z�����[,32900,,,1416,340,79.0,98.8
2017,4,20,��,�L���s,3401,�Z�����[,32900,���@��,040,1300,328,,
2017,4,20,��,�L���s,3401,�A�X�p���K�X,33100,,,921,1822,148.5,97.2
2017,4,20,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,481,1991,,
2017,4,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,195,1792,,
2017,4,20,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,160,1529,,
2017,4,20,��,�L���s,3401,�@�@�����A��,33101,,,25,1158,62.5,116.9
2017,4,20,��,�L���s,3401,�J���t�����[,33200,,,446,213,159.3,84.5
2017,4,20,��,�L���s,3401,�J���t�����[,33200,���@�R,033,306,217,,
2017,4,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,90,180,,
2017,4,20,��,�L���s,3401,�u���b�R���[,33300,,,3307,541,74.8,110.0
2017,4,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1422,518,,
2017,4,20,��,�L���s,3401,�u���b�R���[,33300,���@��,042,792,581,,
2017,4,20,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,542,,
2017,4,20,��,�L���s,3401,���^�X,33400,,,15163,171,80.1,125.7
2017,4,20,��,�L���s,3401,���^�X,33400,���@��,037,5755,168,,
2017,4,20,��,�L���s,3401,���^�X,33400,���@��,040,3623,233,,
2017,4,20,��,�L���s,3401,���^�X,33400,�L�@��,034,3196,177,,
2017,4,20,��,�L���s,3401,�p�Z��,33600,,,146,851,110.6,86.1
2017,4,20,��,�L���s,3401,�p�Z��,33600,���@��,036,105,550,,
2017,4,20,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1637,,
2017,4,20,��,�L���s,3401,���イ��,34100,,,32020,274,184.1,95.8
2017,4,20,��,�L���s,3401,���イ��,34100,�{�@��,045,12036,291,,
2017,4,20,��,�L���s,3401,���イ��,34100,���@��,041,11944,257,,
2017,4,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,3105,265,,
2017,4,20,��,�L���s,3401,���ڂ���,34200,,,6416,235,225.7,97.1
2017,4,20,��,�L���s,3401,���ڂ���,34200,�{�@��,045,636,420,,
2017,4,20,��,�L���s,3401,���ڂ���,34200,���@�m,039,20,432,,
2017,4,20,��,�L���s,3401,�@�@�����A��,34201,,,5760,214,225.0,96.4
2017,4,20,��,�L���s,3401,�Ȃ�,34300,,,8353,384,138.9,94.3
2017,4,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,4280,365,,
2017,4,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,2993,404,,
2017,4,20,��,�L���s,3401,�g�}�g,34400,,,21584,296,138.1,97.4
2017,4,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,9054,305,,
2017,4,20,��,�L���s,3401,�g�}�g,34400,�{�@��,045,7084,246,,
2017,4,20,��,�L���s,3401,�g�}�g,34400,���@��,042,2509,365,,
2017,4,20,��,�L���s,3401,�~�j�g�}�g,34450,,,10111,508,161.6,101.6
2017,4,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,4779,478,,
2017,4,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3605,516,,
2017,4,20,��,�L���s,3401,�s�[�}��,34500,,,6866,400,196.9,94.3
2017,4,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4848,401,,
2017,4,20,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,614,422,,
2017,4,20,��,�L���s,3401,�s�[�}��,34500,������,046,549,387,,
2017,4,20,��,�L���s,3401,�����Ƃ�,34600,,,68,1834,61.3,105.4
2017,4,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,68,1834,,
2017,4,20,��,�L���s,3401,�X�C�g�R�[��,34700,,,387,541,1290.0,108.2
2017,4,20,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,270,496,,
2017,4,20,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,117,644,,
2017,4,20,��,�L���s,3401,���₢�񂰂�,35100,,,261,1300,143.4,96.3
2017,4,20,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,128,1208,,
2017,4,20,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,79,1501,,
2017,4,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,34,832,,
2017,4,20,��,�L���s,3401,���₦��ǂ�,35200,,,1387,1181,200.4,103.5
2017,4,20,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,427,1292,,
2017,4,20,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,368,964,,
2017,4,20,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,245,1296,,
2017,4,20,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,204,1158,,
2017,4,20,��,�L���s,3401,������ǂ�,35300,,,842,905,120.6,99.1
2017,4,20,��,�L���s,3401,������ǂ�,35300,������,046,480,889,,
2017,4,20,��,�L���s,3401,������ǂ�,35300,���@��,042,346,926,,
2017,4,20,��,�L���s,3401,����܂�,35400,,,1424,447,100.0,94.7
2017,4,20,��,�L���s,3401,����܂�,35400,������,046,1204,404,,
2017,4,20,��,�L���s,3401,�����܂�,35500,,,20,491,42.6,88.5
2017,4,20,��,�L���s,3401,���񂵂�,36100,,,8000,195,434.8,78.6
2017,4,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,6080,180,,
2017,4,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1150,197,,
2017,4,20,��,�L���s,3401,�΂ꂢ����,36200,,,9479,265,61.0,123.8
2017,4,20,��,�L���s,3401,�΂ꂢ����,36200,������,046,7520,257,,
2017,4,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,1959,296,,
2017,4,20,��,�L���s,3401,���Ƃ���,36300,,,2560,271,177.8,95.1
2017,4,20,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2010,249,,
2017,4,20,��,�L���s,3401,���Ƃ���,36300,������,046,80,1019,,
2017,4,20,��,�L���s,3401,��܂̂���,36500,,,3620,677,112.1,108.3
2017,4,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3220,695,,
2017,4,20,��,�L���s,3401,���܂˂�,36610,,,25550,128,66.7,101.6
2017,4,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,11900,113,,
2017,4,20,��,�L���s,3401,���܂˂�,36610,���@��,041,10300,150,,
2017,4,20,��,�L���s,3401,�@�@�����A��,36620,,,1120,133,169.7,104.7
2017,4,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,410,876,123.5,62.2
2017,4,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,80,2541,,
2017,4,20,��,�L���s,3401,�@�@�����A��,36701,,,330,472,163.4,93.7
2017,4,20,��,�L���s,3401,���傤��,37200,,,447,814,87.5,109.0
2017,4,20,��,�L���s,3401,���傤��,37200,���@�m,039,249,965,,
2017,4,20,��,�L���s,3401,���傤��,37200,�{�@��,045,42,1435,,
2017,4,20,��,�L���s,3401,���傤��,37200,���@��,041,20,605,,
2017,4,20,��,�L���s,3401,�@�@�����A��,37201,,,136,374,89.5,102.5
2017,4,20,��,�L���s,3401,����������,38100,,,1110,777,114.1,95.6
2017,4,20,��,�L���s,3401,����������,38100,���@��,032,383,881,,
2017,4,20,��,�L���s,3401,����������,38100,���@�Q,038,345,631,,
2017,4,20,��,�L���s,3401,����������,38100,�{�@��,045,198,814,,
2017,4,20,��,�L���s,3401,�@�@�����A��,38101,,,25,670,166.7,103.4
2017,4,20,��,�L���s,3401,�Ȃ߂�,38300,,,768,371,57.4,107.8
2017,4,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,534,366,,
2017,4,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,234,380,,
2017,4,20,��,�L���s,3401,���̂�����,38400,,,4363,221,51.4,118.2
2017,4,20,��,�L���s,3401,���̂�����,38400,��@��,044,1508,267,,
2017,4,20,��,�L���s,3401,���̂�����,38400,���@��,020,1404,224,,
2017,4,20,��,�L���s,3401,���̂�����,38400,���@��,040,775,131,,
2017,4,20,��,�L���s,3401,���߂�,38500,,,1374,405,54.5,113.1
2017,4,20,��,�L���s,3401,���߂�,38500,���@��,020,1224,417,,
2017,4,20,��,�L���s,3401,���̑��̖��,39000,,,4213,1022,104.5,94.4
2017,4,20,��,�L���s,3401,�A����،v,39100,,,10208,230,181.7,90.6
2017,4,20,��,�L���s,3401,���̗A�����,39200,,,2812,254,141.4,88.5
