�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�_�ˎs,2801,�ʎ�����,40000,,,73242,314,43.7,88.5
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,64869,325,45.8,84.9
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18340,205,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,11641,181,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10265,201,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10110,230,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4500,94,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4023,775,,
2015,1,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1225,1503,,
2015,1,14,��,�_�ˎs,2801,�݂���,40100,,,37859,169,131.4,92.3
2015,1,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18340,205,,
2015,1,14,��,�_�ˎs,2801,�݂���,40100,���@��,037,10739,146,,
2015,1,14,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4500,94,,
2015,1,14,��,�_�ˎs,2801,���悩��,41301,,,6505,238,85.4,96.4
2015,1,14,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,6505,238,,
2015,1,14,��,�_�ˎs,2801,���̑��G����,41999,,,1883,278,41.8,120.3
2015,1,14,��,�_�ˎs,2801,��񂲌v,42000,,,10110,230,15.6,82.4
2015,1,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10110,230,,
2015,1,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,2800,349,68.8,113.7
2015,1,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2800,349,,
2015,1,14,��,�_�ˎs,2801,����,42515,,,1100,312,64.7,106.8
2015,1,14,��,�_�ˎs,2801,����,42515,�@�X,002,1100,312,,
2015,1,14,��,�_�ˎs,2801,�ӂ�,42804,,,6210,163,10.5,58.8
2015,1,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,6210,163,,
2015,1,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,164,2489,89.6,100.4
2015,1,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,164,2489,,
2015,1,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,164,2489,89.6,100.4
2015,1,14,��,�_�ˎs,2801,������,46100,,,6272,1172,38.6,99.5
2015,1,14,��,�_�ˎs,2801,������,46100,�F�@�{,043,2714,1090,,
2015,1,14,��,�_�ˎs,2801,������,46100,���@��,040,1225,1503,,
2015,1,14,��,�_�ˎs,2801,������,46100,���@��,042,1089,1094,,
2015,1,14,��,�_�ˎs,2801,�������v,47000,,,446,1404,30.6,185.7
2015,1,14,��,�_�ˎs,2801,�������v,47000,�Á@��,022,373,1445,,
2015,1,14,��,�_�ˎs,2801,����������,47200,,,446,1404,89.6,109.2
2015,1,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,373,1445,,
2015,1,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,686,442,14.1,103.3
2015,1,14,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,686,442,,
2015,1,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,944,1717,54.8,119.2
2015,1,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,8373,229,32.3,113.4
2015,1,14,��,�_�ˎs,2801,�o�i�i,50100,,,3562,143,20.2,87.7
2015,1,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,573,173,21.8,114.6
2015,1,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,2244,236,67.0,102.2
2015,1,14,��,�_�ˎs,2801,�I�����W,50600,,,969,243,570.0,82.7
2015,1,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,420,364,�|,�|
2015,1,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,605,640,31.6,117.9
