�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���É��s,2301,�ʎ�����,40000,,,416053,372,87.2,95.4
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,,,235559,457,66.4,109.3
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,66855,351,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,45697,442,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,44737,329,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,26520,346,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15857,265,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,6682,1321,,
2017,6,6,��,���É��s,2301,���Y�ʎ�����,40001,������,046,5960,242,,
2017,6,6,��,���É��s,2301,�݂���,40100,,,1037,1255,10.0,108.3
2017,6,6,��,���É��s,2301,�݂���,40100,���@�m,023,460,1258,,
2017,6,6,��,���É��s,2301,�݂���,40100,�a�̎R,030,330,1321,,
2017,6,6,��,���É��s,2301,�݂���,40100,��@��,044,247,1163,,
2017,6,6,��,���É��s,2301,�ÂȂ݂���,41253,,,6550,221,59.5,112.2
2017,6,6,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5870,235,,
2017,6,6,��,���É��s,2301,���̑��G����,41999,,,288,1883,4.7,515.9
2017,6,6,��,���É��s,2301,��񂲌v,42000,,,26520,346,39.2,97.7
2017,6,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,26520,346,,
2017,6,6,��,���É��s,2301,�W���i�S���h,42505,,,5820,292,55.2,94.5
2017,6,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5820,292,,
2017,6,6,��,���É��s,2301,����,42515,,,190,403,11.0,114.5
2017,6,6,��,���É��s,2301,����,42515,�@�X,002,190,403,,
2017,6,6,��,���É��s,2301,�ӂ�,42804,,,16690,389,33.8,104.6
2017,6,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,16690,389,,
2017,6,6,��,���É��s,2301,���̑����,42999,,,3820,237,63.6,82.9
2017,6,6,��,���É��s,2301,�т�,43900,,,637,1002,25.7,101.8
2017,6,6,��,���É��s,2301,�т�,43900,���@��,042,637,1002,,
2017,6,6,��,���É��s,2301,����,44100,,,946,1581,51.2,109.2
2017,6,6,��,���É��s,2301,����,44100,�F�@�{,043,344,1052,,
2017,6,6,��,���É��s,2301,����,44100,���@�m,023,267,1657,,
2017,6,6,��,���É��s,2301,����,44100,�R�@��,019,240,2547,,
2017,6,6,��,���É��s,2301,������,44700,,,322,1001,176.9,86.3
2017,6,6,��,���É��s,2301,������,44700,�a�̎R,030,202,1140,,
2017,6,6,��,���É��s,2301,������,44700,���@�m,039,120,767,,
2017,6,6,��,���É��s,2301,�����Ƃ�,44800,,,3177,2563,109.6,98.1
2017,6,6,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,1583,2699,,
2017,6,6,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,1581,2399,,
2017,6,6,��,���É��s,2301,����,44950,,,42019,453,88.5,98.9
2017,6,6,��,���É��s,2301,����,44950,�a�̎R,030,37525,459,,
2017,6,6,��,���É��s,2301,�Ԃǂ��v,45000,,,8358,1405,96.9,97.8
2017,6,6,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,6682,1321,,
2017,6,6,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1368,1188,,
2017,6,6,��,���É��s,2301,�f���E�F�A,45202,,,8050,1298,98.7,100.3
2017,6,6,��,���É��s,2301,�f���E�F�A,45202,���@��,032,6682,1321,,
2017,6,6,��,���É��s,2301,����,45206,,,144,3209,105.1,91.3
2017,6,6,��,���É��s,2301,����,45206,�R�@��,019,125,3264,,
2017,6,6,��,���É��s,2301,���̑��Ԃǂ�,45299,,,165,5024,50.3,122.4
2017,6,6,��,���É��s,2301,������,46100,,,4165,970,89.2,103.2
2017,6,6,��,���É��s,2301,������,46100,���@�m,023,3990,975,,
2017,6,6,��,���É��s,2301,�������v,47000,,,54056,438,125.7,100.5
2017,6,6,��,���É��s,2301,�������v,47000,�F�@�{,043,35204,422,,
2017,6,6,��,���É��s,2301,�������v,47000,���@�m,023,9828,308,,
2017,6,6,��,���É��s,2301,����������,47200,,,4998,965,106.8,104.0
2017,6,6,��,���É��s,2301,����������,47200,�Á@��,022,2625,1171,,
2017,6,6,��,���É��s,2301,����������,47200,�F�@�{,043,1600,660,,
2017,6,6,��,���É��s,2301,�A���f�X,47213,,,3800,353,85.8,89.6
2017,6,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1930,331,,
2017,6,6,��,���É��s,2301,�A���f�X,47213,��@��,008,1870,377,,
2017,6,6,��,���É��s,2301,���̑�������,47299,,,45259,387,133.5,103.8
2017,6,6,��,���É��s,2301,������,48100,,,84545,242,58.1,108.0
2017,6,6,��,���É��s,2301,������,48100,�F�@�{,043,31302,264,,
2017,6,6,��,���É��s,2301,������,48100,���@�m,023,29190,188,,
2017,6,6,��,���É��s,2301,������,48100,���@��,031,15857,265,,
2017,6,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2942,1944,98.8,111.0
2017,6,6,��,���É��s,2301,�A���ʎ��v,50000,,,180492,260,147.2,84.1
2017,6,6,��,���É��s,2301,�o�i�i,50100,,,77988,161,132.3,90.4
2017,6,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,47052,157,402.9,71.4
2017,6,6,��,���É��s,2301,������,50400,,,2910,406,109.8,101.2
2017,6,6,��,���É��s,2301,�O���v�t���c,50500,,,2389,223,45.8,116.8
2017,6,6,��,���É��s,2301,�I�����W,50600,,,9214,291,84.6,97.0
2017,6,6,��,���É��s,2301,�A�������Ƃ�,50700,,,287,1296,21.3,106.3
2017,6,6,��,���É��s,2301,�A���L�E�C,50800,,,33516,595,129.6,101.0
2017,6,6,��,���É��s,2301,�A��������,50850,,,5570,156,167.9,102.0
2017,6,6,��,���É��s,2301,���̗A���ʎ�,50900,,,1569,959,58.3,121.5
