�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),250171389,59561367,4496898,1420716,1349970,568544,781426,70746,1805963,522237,641863,641863,993665,200662,140206,94543,270766,287488,0,276554,60456,216098,4564427,2731451,732546,109335,51452,131202,85539,337010,64315,91327,79750,214812,174936,117053,240538,135061,61742,104833,807153,122841,262405,149211,129916,23797,29585,89398,422549,152426,90041,180082,603274,72033,267550,87468,156285,19938,4442228,3480721,976943,244397,757629,757629,733833,10290,961507,391034,419333,151140,0,2418883,1964820,944786,46950,897836,1020034,48236,580763,66887,162074,162074,454063,454063,6693892,4551564,225745,194231,97115,300350,206451,165932,95186,142136,61099,191015,61742,136348,164003,62385,223816,61742,98402,73319,115124,115124,117696,263691,151783,573689,141493,141493,185227,185227,0,0,2142328,513233,42448,37946,224459,112551,74605,21224,761488,361450,194874,205164,867607,122841,216098,114480,90684,190372,104833,28299,2175130,2032994,28942,162717,324790,70746,54025,18008,27012,147924,40518,81037,67531,88111,109335,72033,277840,274625,94543,93257,142136,142136,2195709,225745,176866,48879,1969964,37946,126057,184584,81037,88111,54025,46950,88111,149211,125414,114480,205164,147924,96472,295205,60456,68817,5037140,338296,374956,186513,108692,968582,222529,183941,187799,468855,314500,264334,171721,436055,631572,53381,125414
�E�G�C�g�P������(Weight per 10000),10000,2381,180,57,54,23,31,3,72,21,26,26,40,8,6,4,11,11,0,11,2,9,182,109,29,4,2,5,3,13,3,4,3,9,7,5,10,5,2,4,32,5,10,6,5,1,1,4,17,6,4,7,24,3,11,3,6,1,178,139,39,10,30,30,29,1,38,16,17,6,0,97,79,38,2,36,41,2,23,3,6,6,18,18,268,182,9,8,4,12,8,7,4,6,2,8,2,5,7,2,9,2,4,3,5,5,5,11,6,23,6,6,7,7,0,0,86,21,2,2,9,4,3,1,30,14,8,8,35,5,9,5,4,8,4,1,87,81,1,7,13,3,2,1,1,6,2,3,3,4,4,3,11,11,4,4,6,6,88,9,7,2,79,2,5,7,3,4,2,2,4,6,5,5,8,6,4,12,2,3,201,14,15,7,4,39,9,7,8,19,13,11,7,17,25,2,5
197001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197002,0.5,0.8,1.1,1.5,1.5,,,0.9,0.2,0.2,0.3,,0.2,,0.3,,0.0,,,0.3,0.0,,-2.5,-4.3,-3.7,-3.6,-1.4,,4.8,0.5,-11.3,-6.9,3.6,4.2,-12.6,-2.0,,-1.2,-17.1,,-0.8,-3.5,0.7,4.9,,1.5,,,0.0,0.0,0.0,0.0,1.5,1.6,,,,,0.5,0.4,1.9,,1.2,-0.8,0.9,,0.7,,0.3,,,0.4,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,1.2,1.2,2.8,5.8,32.8,-14.8,26.9,1.8,-26.8,,,,-4.4,52.5,1.8,-4.2,15.6,5.6,69.2,-0.6,,,,,,-5.4,-2.1,20.9,16.3,,,,,,-3.1,-7.4,12.2,0.0,-10.9,7.6,-0.7,,0.0,0.0,0.0,0.0,1.4,0.9,3.9,1.9,,,0.0,,5.2,5.3,-0.7,12.8,6.8,,,-14.0,,,,,,,,,,8.9,,,2.0,2.0,0.3,0.0,0.0,0.0,0.3,0.0,0.0,0.0,-0.5,0.0,10.4,0.0,0.0,,,0.0,0.0,,,,,,0.2,0.0,,,0.0,,,,0.0,0.0,0.0,,4.0,0.0,0.0,-0.5,0.0
197003,0.9,1.6,0.0,0.0,0.0,,,0.4,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,0.0,0.0,,1.6,2.6,2.8,8.5,-5.2,,10.7,-2.4,19.8,-3.7,2.0,-10.4,4.2,3.5,,3.8,-11.8,,-0.6,-1.1,-1.3,1.5,,1.1,,,0.3,0.0,1.6,0.2,3.5,10.6,,,,,-1.3,-1.3,0.0,,-2.1,-2.2,1.0,,-1.3,,0.4,,,-2.8,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-7.7,-7.7,7.2,11.3,23.5,4.2,63.2,23.2,-27.7,,,,6.2,5.4,9.9,55.9,58.5,-0.8,13.0,3.9,,,,,,-9.2,-8.5,3.3,8.1,,,,,,-1.5,-5.3,13.6,13.7,-8.9,0.0,0.0,,0.0,0.0,0.0,0.0,3.2,0.0,2.4,4.0,,,5.0,,10.1,10.3,,11.0,7.1,,,2.2,,,,,,,,,,13.9,,,2.3,2.3,0.1,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.2,0.0,2.0,0.0,0.0,,,0.0,0.0,,,,,,0.1,0.0,,,0.0,,,,2.9,0.0,0.0,,0.7,0.0,0.0,1.6,0.0
197004,0.6,0.1,0.0,-0.1,-0.2,,,1.6,0.3,0.3,0.0,,0.0,,0.0,,0.0,,,1.7,1.8,,-1.5,-2.6,-4.3,-3.8,9.7,-2.7,-2.5,-2.3,-15.6,6.2,-4.2,-14.6,-7.2,4.3,,11.5,-8.0,,0.2,0.0,-3.3,7.2,,1.6,,,0.3,0.3,0.8,0.0,0.2,0.0,,,,,0.5,-0.2,-0.5,,-0.5,-0.7,1.1,,3.0,,2.3,,,-2.1,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-6.0,-6.0,2.9,3.9,19.8,-22.9,50.1,-5.8,-24.9,,,,13.9,29.8,19.7,48.2,19.9,8.8,-1.0,-3.1,,,,,,-6.0,-1.2,-24.5,-28.7,,,,,,0.7,1.3,16.8,3.1,-0.7,8.3,0.0,,0.0,0.0,0.0,0.0,0.5,0.0,0.0,1.8,,,0.0,,-4.3,-4.4,,8.7,40.9,,,-3.7,,,,,,,,,-25.4,-5.5,,,-0.5,-0.5,0.2,0.1,0.1,0.0,0.3,0.0,0.0,0.0,0.5,0.0,0.0,1.1,0.0,,,2.5,0.0,,,,,,0.2,0.0,,,0.0,,,,0.0,0.0,1.2,,0.0,0.0,0.0,1.9,0.0
197005,-0.6,-1.8,0.0,0.0,0.0,,,0.8,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,0.0,0.0,,-1.2,-3.2,0.9,-2.5,2.8,-11.0,-10.6,-2.3,-10.5,-4.1,-2.2,-20.4,-5.4,2.4,,-12.0,-6.0,,0.8,1.8,0.0,-10.7,,2.8,,,4.8,0.0,1.7,12.6,-0.3,0.0,,,,,0.4,0.3,1.4,,0.5,-0.7,0.0,,0.4,,1.1,,,-4.2,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-12.5,-12.5,-9.2,-12.5,-58.2,23.4,-35.0,-5.2,-49.9,,,,14.6,-14.8,9.5,-43.5,59.1,-2.5,-23.0,6.0,,,,,-7.8,4.1,-12.5,-22.6,-2.4,,,,,,-1.1,-2.9,0.0,0.0,-4.1,0.0,0.0,,0.0,0.0,0.0,0.0,0.3,0.0,1.8,0.0,,,0.0,,-7.7,-8.0,,10.9,,,,3.9,,,,,,,,,-3.0,-3.5,,,3.0,3.0,0.9,0.0,0.0,0.0,1.1,0.0,0.0,0.0,2.9,0.0,1.7,3.0,3.3,,,1.4,0.0,,,,,,0.0,0.0,,,0.0,,,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0
197006,0.0,0.1,0.5,0.4,0.3,,,3.2,1.3,1.4,0.8,,0.3,,1.4,,-0.7,,,0.0,0.0,,-1.1,-1.2,-4.6,15.8,2.0,-18.5,-5.7,-2.5,1.6,-12.0,-6.7,-16.0,11.2,3.5,,5.5,,,-3.0,-5.2,0.0,-14.3,,6.3,,,0.8,0.8,3.3,0.0,2.2,0.0,,,,,-0.3,-0.5,-0.9,,-0.5,0.0,-1.6,,0.6,,1.0,,,-0.4,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-1.3,-1.3,-11.5,-16.9,-28.0,84.8,-39.1,10.1,14.7,,,,6.0,-39.2,,-35.2,-31.2,27.0,-29.8,1.8,,,,,-48.4,-35.8,-14.8,-2.6,-49.6,,,,,,-0.1,-1.0,0.0,0.0,-1.6,-0.9,2.4,,0.0,0.0,0.0,0.0,1.2,0.0,0.6,1.9,,,2.2,,23.8,24.6,,17.2,,,,-3.3,,,,,,,,,-15.5,7.1,,,0.0,0.0,0.8,0.2,0.3,0.0,0.9,0.0,0.0,1.5,2.4,0.0,0.0,1.2,0.0,,,1.4,0.0,,,,,,1.1,1.6,,,2.4,,,,6.0,0.0,0.0,,0.8,0.0,0.0,0.7,0.0
197007,-0.5,-1.7,1.1,0.0,0.0,,,0.0,4.5,4.7,3.4,,3.3,,0.0,,6.5,,,0.6,0.8,,2.8,4.0,2.2,11.9,3.3,-6.5,9.8,2.0,22.6,0.0,10.6,13.4,-4.8,4.0,,0.8,,,0.1,0.0,1.4,-9.5,,1.0,,,4.6,0.0,0.0,11.7,0.6,0.0,,,,,0.5,0.7,-1.9,,1.7,3.0,-0.5,,-0.4,,0.6,,,-0.2,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-0.8,-0.8,-11.6,-16.1,98.6,,43.2,29.1,21.0,,,,56.8,-11.3,,43.8,-5.6,-13.9,-13.8,,,,,,-30.0,-13.7,-53.3,-35.6,-18.4,,,,,,-3.3,-8.5,0.0,0.0,-12.7,2.4,0.0,,1.8,1.6,3.0,0.0,-0.4,0.0,-2.9,0.0,,,0.0,,-12.8,-13.2,,14.0,,,,5.2,,,-28.6,,,,-48.3,,,-2.3,,,0.0,0.0,1.0,0.0,0.0,0.0,1.2,0.0,0.0,3.5,0.7,0.0,0.9,3.6,1.0,,,2.0,0.0,,,,,,0.7,2.3,,,0.4,,,,0.0,0.0,0.7,,2.4,0.0,0.0,1.0,0.0
197008,-0.2,-0.6,0.4,0.1,0.0,,,2.6,-0.3,0.0,-1.6,,3.7,,0.0,,7.1,,,1.5,1.8,,2.2,2.9,3.9,0.3,-14.5,10.9,22.6,-2.0,11.6,92.9,2.0,3.3,-5.6,-0.3,,-0.8,,,0.6,0.1,0.0,5.6,,0.0,,,3.2,0.0,0.9,7.8,0.8,0.0,,,,,0.6,0.8,0.5,,0.6,0.7,0.6,,0.1,,0.5,,,-0.8,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-2.6,-2.6,1.2,1.1,-28.6,,13.0,-12.1,22.3,,,,-41.4,-3.4,-61.2,21.7,-31.2,-10.2,8.9,,,,,,-24.7,14.1,-7.1,20.1,-35.4,,,,,,1.3,0.9,7.6,0.0,0.0,3.6,0.0,,2.4,2.8,2.8,0.0,0.8,0.0,-1.2,0.0,,,3.6,,-19.6,-20.2,,,,,,26.3,,,-59.9,,,8.9,-24.2,,,-13.3,,,0.0,0.0,1.5,0.0,0.0,0.0,1.8,0.0,0.0,8.4,1.0,0.0,0.0,0.0,0.0,,,1.4,0.0,,,,,,0.2,0.0,,,0.4,,,,-0.3,0.0,0.0,,0.0,0.0,0.0,0.0,0.0
197009,1.8,3.0,2.9,0.4,0.3,,,2.7,12.1,9.5,23.4,,4.6,,9.9,,0.0,,,1.7,2.1,,2.2,4.2,3.7,11.0,4.2,4.5,-1.6,-2.7,6.8,-11.4,0.6,6.3,11.0,-0.7,,2.5,,,-1.6,-3.3,-1.4,-4.6,,4.1,,,1.4,4.9,0.6,0.1,0.6,0.0,,,,,0.4,0.4,1.4,,0.6,-1.8,1.1,,0.6,,0.0,,,2.9,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,10.0,10.0,7.6,10.8,11.7,,-1.1,-10.7,-12.3,,,,-43.2,-13.3,-30.1,43.3,-13.9,8.7,24.8,-49.7,,,,,-18.6,3.2,2.8,5.9,47.5,,,,,,2.8,1.9,2.5,0.0,0.0,9.8,4.1,,1.9,0.2,5.2,1.8,4.7,19.0,1.8,1.7,,,0.0,,19.5,20.2,,,,,,-11.6,,,25.5,,,-4.1,-18.5,,,-11.7,,,1.2,1.2,2.1,0.0,0.0,0.0,2.6,0.0,6.0,6.2,0.4,0.0,1.9,3.2,0.0,,,1.1,0.5,,,,,,0.3,0.0,,,0.0,,,,-0.3,0.0,1.7,,1.7,0.0,0.0,0.0,0.0
197010,2.0,4.2,0.2,-0.1,0.0,,,-1.2,1.2,1.1,1.7,,0.7,,1.3,,0.0,,,0.3,0.5,,1.1,1.8,10.5,-11.5,9.9,-9.7,-7.1,2.5,4.2,-4.2,2.4,5.3,0.5,2.5,,1.1,,,-1.3,-2.6,0.0,2.4,,-1.5,,,2.2,7.6,1.0,-0.1,1.2,-7.0,,,,,0.2,0.7,1.4,,-0.6,1.8,1.7,,-1.4,,0.0,,,12.1,8.6,11.1,11.1,,-0.1,-0.3,,0.0,0.0,,19.4,19.4,24.7,36.9,124.6,-18.0,6.0,4.5,104.1,,,,39.8,-9.1,-3.2,0.2,-5.1,2.4,5.3,-21.6,,,,,2.4,48.2,50.8,54.3,13.3,,,,,,4.5,-0.5,0.0,0.0,-2.1,3.8,4.6,,10.3,7.6,16.4,6.9,5.6,4.9,1.2,10.0,,,4.6,,-1.7,-1.8,-32.0,,-47.1,,,-2.1,,-6.2,,,,,,,,9.8,,,0.6,0.6,1.1,-1.3,-1.8,0.0,1.5,0.0,5.7,2.5,-0.4,0.0,0.0,0.4,1.1,,,1.9,1.0,,,,,,2.4,0.0,,,0.9,,,,9.0,0.7,0.0,,3.5,0.0,0.0,2.0,0.0
197011,0.0,-0.6,0.2,0.1,0.1,,,0.4,0.6,0.7,0.3,,0.6,,1.2,,0.0,,,0.0,0.4,,2.2,3.6,4.1,3.6,7.6,-0.4,-1.5,-1.5,-14.0,1.4,-5.7,1.5,15.7,6.6,,-4.8,8.3,,-0.2,-1.8,0.0,2.0,,5.1,,,0.7,1.7,1.6,0.0,1.4,-1.5,,,,,-0.2,-0.3,0.6,,0.0,-2.5,1.0,,-0.2,,-1.6,,,2.4,2.5,3.2,3.2,,-0.1,-0.2,,0.0,0.0,,2.2,2.2,-8.4,-12.9,-9.0,-52.2,-48.1,-3.7,-19.6,,,,-4.9,-4.6,0.4,-38.4,13.8,-8.6,11.9,-5.4,,,,,80.6,28.4,42.2,9.8,86.7,,,,,,1.5,1.1,0.0,0.0,0.7,3.9,0.0,,1.8,1.4,0.8,7.4,1.7,-2.1,-3.2,4.9,,,3.2,,-9.4,-9.8,-7.4,,-7.5,,,-3.0,,12.1,,,-36.5,,,,,-2.4,,,0.0,0.0,0.6,1.2,1.7,0.0,0.5,0.0,0.0,0.4,1.6,0.0,0.0,-0.7,0.0,,,0.0,2.1,,,,,,0.6,0.0,,,0.0,,,,0.0,0.7,0.0,,0.0,0.0,0.0,0.1,28.5
197012,0.8,1.1,0.3,0.0,0.0,,,-1.0,0.2,0.2,0.0,,1.8,,1.2,,2.2,,,0.0,0.0,,3.9,5.5,5.0,5.2,8.0,,-8.7,-2.2,-12.9,-15.5,8.8,41.2,2.4,5.9,,0.1,-2.0,,2.2,1.1,0.7,0.0,,-0.9,,,0.0,0.0,0.0,0.0,1.8,1.5,,,,,1.3,1.4,1.7,,0.6,0.0,1.1,,1.1,,-0.3,,,2.4,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,7.1,7.1,0.4,-0.6,-17.0,0.1,6.7,-10.5,28.9,,,,-6.5,6.7,1.9,-28.9,-13.3,2.3,16.5,0.8,,,,,31.0,21.7,79.2,16.1,39.0,,,,,,2.2,2.5,-2.4,0.0,3.3,0.0,10.1,,1.6,1.3,1.4,3.7,2.4,1.5,0.0,6.1,,,-0.7,,0.6,0.6,2.2,,0.7,,,-0.5,,,,,-0.6,,,,,-13.3,,,0.0,0.0,0.3,-0.7,-1.0,0.0,0.6,0.0,0.0,1.6,-1.3,0.0,4.2,-1.1,0.0,,,3.9,0.6,,,,,,0.0,0.0,,,0.0,,,,0.0,0.0,0.0,,0.0,0.0,0.0,2.8,0.0
197101,0.8,1.2,0.1,0.2,0.2,,,-1.0,0.5,0.7,0.0,,-1.0,,-0.8,,-1.1,,,-0.2,-0.4,,3.9,6.0,5.8,4.4,,,8.3,0.4,18.5,,1.6,11.1,16.4,5.1,,5.8,3.0,,2.3,0.0,6.1,4.6,,1.2,,,-2.4,-6.9,-1.6,0.0,0.3,0.0,,,,,-0.6,-1.0,1.4,,-2.1,-0.8,-0.4,,0.6,,0.5,,,-4.5,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-12.5,-12.5,8.1,13.3,11.3,17.5,45.7,4.4,13.1,,,,35.8,-1.4,4.0,23.2,4.1,-8.2,14.5,6.5,,,,,19.9,-21.0,-24.4,20.0,-16.8,,,,,,-1.0,-1.1,1.6,2.9,-2.3,0.0,-2.2,,0.4,0.0,2.2,-2.5,-2.2,-4.1,-0.6,-5.8,,,2.8,,-0.9,-1.0,2.8,-1.6,-1.7,,,2.5,,,,,,,,,,5.9,,,1.8,1.8,-0.3,-1.4,-1.8,0.0,-0.1,0.0,0.0,0.0,-0.5,0.0,0.0,1.4,0.0,,,0.0,-0.6,,,,,,0.5,0.0,,,0.0,,,,1.3,0.0,0.0,,1.0,0.0,0.0,-1.0,0.0
197102,-0.1,-0.2,0.1,0.0,0.0,,,0.0,0.3,0.4,0.0,,0.0,,0.0,,0.0,,,0.6,0.8,,-2.7,-4.4,-5.8,-4.3,,,2.9,1.1,-15.5,,-7.9,-9.0,1.2,-1.2,,-1.1,-13.2,,0.0,0.0,-0.8,3.9,,3.4,,,0.0,0.0,0.0,0.0,0.3,0.0,,,,,-1.7,-2.2,1.3,,-6.1,-5.2,2.8,,0.0,,0.0,,,-0.8,1.0,0.0,0.0,,5.3,12.6,,0.0,0.0,,-5.0,-5.0,-2.1,-3.1,-11.5,-30.5,-1.0,-10.3,-22.3,,,,-9.4,-4.3,-1.6,-31.6,-3.5,4.1,1.0,-5.7,,,,,,26.1,0.8,14.6,1.1,,,,,,-0.1,-2.9,-6.3,0.0,-4.1,0.0,0.1,,0.0,0.0,0.0,0.0,3.0,3.2,0.0,4.6,,,3.1,,2.8,2.9,,0.8,0.7,,,-1.7,,,,,,,,,,15.7,,,0.0,0.0,-0.1,0.0,0.0,0.0,-0.1,0.0,0.0,-0.8,0.4,0.0,0.2,0.0,0.0,,,0.0,0.0,,,,,,1.0,0.0,,,3.8,,,,0.0,0.0,0.0,,1.3,0.0,0.0,1.3,0.0
197103,0.0,-0.5,0.1,0.0,0.0,,,0.0,0.0,0.0,0.0,,0.6,,1.3,,0.0,,,0.7,0.9,,0.0,-1.0,-1.8,-13.3,-5.7,,2.9,3.6,-0.2,,1.7,-7.8,7.0,1.7,,1.0,-12.0,,2.5,6.3,-0.6,5.9,,0.0,,,0.1,0.0,0.7,0.0,0.2,0.0,,,,,-0.3,-0.4,0.0,,-1.3,0.3,-1.4,,0.0,,0.0,,,0.9,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,3.2,3.2,-7.7,-11.7,-27.4,-26.5,7.2,-0.9,-29.5,,,,2.2,-11.3,2.2,-13.4,10.7,-11.3,-1.0,-2.3,,,,,,-21.9,-13.2,-22.1,-0.7,,,,,,0.5,-0.4,0.0,0.0,-0.9,0.0,2.8,,0.3,0.0,1.0,0.0,1.8,2.4,1.2,1.4,,,2.0,,5.4,5.7,,-0.7,-1.1,,,1.4,,,,,,,,,,-3.9,,,-0.6,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,,,0.7,3.1,,,0.0,,,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0
197104,1.3,0.6,0.0,0.0,0.0,,,0.0,0.4,0.4,0.0,,-0.5,,0.0,,-1.1,,,1.2,1.2,,-1.3,-2.5,-3.2,-3.2,-10.4,,-10.8,1.4,3.1,,4.3,-8.7,-4.5,0.2,,-3.0,-9.1,,0.4,0.9,0.6,0.0,,0.6,,,-0.2,-1.1,1.0,0.0,2.3,0.0,,,,,-0.1,-0.1,0.0,,0.0,-0.3,0.0,,0.0,,0.0,,,-2.5,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-8.0,-8.0,4.0,6.0,5.4,33.1,18.5,-6.0,-18.1,,,,9.4,5.5,2.9,64.5,25.5,5.6,34.7,6.1,,,,,-13.7,-8.4,5.7,-19.0,-31.6,,,,,,0.4,0.5,0.0,0.0,0.8,0.0,0.0,,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,,,2.0,,-0.6,-0.6,,1.6,17.8,,,4.5,,,,,,,,,-26.5,-4.6,,,0.0,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.0,0.0,0.3,0.0,1.4,0.0,0.0,,,0.3,0.0,,,,,,0.6,1.2,,,0.0,,,,0.0,0.0,2.8,,1.0,0.0,0.0,0.0,0.0
197105,-0.1,-0.6,-0.1,-0.1,-0.1,,,0.0,-0.2,-0.2,0.0,,0.0,,0.0,,0.0,,,-0.9,-1.2,,3.6,6.4,8.2,-2.5,3.1,15.6,-2.4,0.8,11.2,,1.5,-6.1,9.7,1.6,,1.7,,,-1.1,-2.1,0.0,-5.1,,0.0,,,0.1,0.4,0.0,0.0,0.4,0.1,,,,,3.4,4.5,0.0,,8.9,8.3,0.0,,0.0,,0.0,,,3.9,5.7,7.1,7.6,,0.0,0.0,,0.0,0.0,,-0.2,-0.2,-9.5,-14.7,-40.7,47.5,-27.1,14.6,-11.6,,,,5.9,6.1,5.4,-0.6,18.9,7.9,-39.6,0.0,,,,,-17.3,-20.8,-21.1,-32.8,-20.8,,,,,,0.2,0.0,1.0,0.0,-0.4,0.0,1.5,,0.0,0.0,0.0,0.0,0.3,0.4,0.0,0.0,,,0.9,,-7.9,-8.2,,6.5,,,,-5.2,,,,,,,,,-5.5,-0.7,,,-0.6,-0.6,0.0,0.3,0.4,0.0,0.0,0.0,0.0,-0.6,0.0,0.0,0.0,1.2,0.0,,,0.2,0.6,,,,,,0.4,0.0,,,1.0,,,,3.7,0.0,0.0,,-0.4,0.0,0.0,0.0,0.0
197106,1.1,0.7,0.1,0.0,0.0,,,0.0,0.7,0.0,3.5,,0.5,,0.5,,0.5,,,0.2,0.0,,0.9,1.3,0.4,14.9,1.2,-17.0,0.5,-1.6,-5.7,,-7.1,-5.6,12.7,-0.5,,-2.9,,,0.1,-2.7,-2.5,-0.2,,2.8,,,0.2,-0.8,0.0,1.1,0.6,0.0,,,,,0.1,0.2,0.0,,1.2,-0.4,0.0,,0.0,,0.0,,,-0.2,0.9,0.8,0.0,,0.8,0.0,,2.8,0.0,,-2.9,-2.9,-0.7,-1.5,5.6,44.3,-17.4,14.9,-4.1,,,,19.4,7.0,,9.4,-34.4,20.2,-48.7,11.6,,,,,-43.1,-8.7,1.1,-12.8,13.2,,,,,,0.5,0.4,0.0,0.0,0.0,1.3,2.9,,-0.1,0.0,0.0,-0.4,0.9,0.9,-0.6,0.9,,,1.9,,7.6,8.0,,7.9,,,,4.8,,,,,,,-30.6,,-11.6,-2.3,,,-1.1,-1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,,,0.8,0.0,,,-0.4,,,,0.0,1.4,0.0,,1.4,0.0,9.6,0.5,0.0
197107,-0.5,-1.0,0.2,0.1,0.1,,,0.0,0.2,0.2,0.0,,0.0,,0.0,,0.0,,,0.3,0.4,,2.7,4.2,5.8,30.5,-8.1,0.1,20.7,-6.2,6.3,,6.3,-2.4,-14.5,-1.8,,9.7,,,-0.6,-2.0,0.0,1.3,,1.9,,,-0.1,0.2,-0.7,0.0,3.5,0.0,,,,,0.8,1.1,0.0,,1.1,2.2,-0.5,,0.0,,0.0,,,-0.8,0.4,0.0,0.0,,2.1,0.0,,7.4,0.0,,-4.1,-4.1,-16.1,-26.7,-20.8,,15.8,7.6,-7.9,,,,1.2,14.3,,-25.3,1.0,-10.2,-7.5,,,,,,-40.4,-39.2,-59.2,-14.0,-31.4,,,,,,0.3,-0.5,2.5,0.0,-1.0,0.0,-0.6,,1.3,0.9,2.2,0.7,0.3,0.0,0.0,0.0,,,1.0,,3.8,3.9,,35.4,,,,39.9,,,-36.0,,,,-25.5,,,-8.6,,,0.0,0.0,0.6,0.7,0.0,2.5,0.6,0.0,0.0,0.0,-0.8,0.0,4.0,0.0,0.0,,,1.3,0.0,,,,,,0.7,0.0,,,0.0,,,,11.8,0.0,0.0,,0.0,0.0,0.0,0.0,0.0
197108,-0.7,-0.8,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,0.0,0.0,,-0.8,-1.8,-1.2,0.6,-24.9,7.2,20.5,0.8,19.7,,10.6,1.7,-7.6,1.3,,-7.4,,,0.6,0.0,1.3,1.6,,2.6,,,0.5,1.1,0.5,0.0,1.4,8.4,,,,,1.6,2.1,0.0,,4.0,4.0,0.5,,0.0,,0.0,,,1.7,0.0,0.0,0.0,,0.2,0.0,,0.6,0.0,,6.3,6.3,2.7,4.6,-1.8,,27.5,-5.9,67.6,,,,-31.8,-1.5,-53.5,70.3,25.3,-9.9,7.9,,,,,,-23.9,-9.2,-5.4,-4.7,-5.7,,,,,,0.5,-0.1,0.0,0.0,0.0,-0.4,0.0,,0.0,0.0,0.0,0.0,1.4,0.0,0.6,2.9,,,0.9,,-25.8,-26.7,,,,,,22.5,,,-54.9,,,-10.7,-52.8,,,-10.7,,,0.1,0.1,0.4,1.2,0.7,2.5,0.2,0.0,0.0,0.0,-0.1,0.0,2.6,0.0,0.0,,,0.0,0.8,,,,,,2.6,4.0,,,6.7,,,,0.0,0.0,0.0,,1.4,0.0,0.0,0.9,0.0
197109,3.6,8.3,-0.3,-0.4,-0.4,,,0.0,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,1.9,2.5,,6.1,10.4,-0.6,5.8,7.3,-9.6,-2.4,2.7,-5.2,,4.0,7.2,12.2,-0.8,,3.6,,,-0.4,-1.0,0.7,0.5,,-0.9,,,-1.0,-3.2,-0.5,0.0,-0.9,0.0,,,,,2.8,3.4,0.6,,4.9,5.6,1.9,,1.2,,0.0,,,6.9,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,24.5,24.5,45.0,82.0,85.9,,63.1,6.4,19.1,,,,-4.0,14.8,-18.8,56.4,0.0,16.9,41.9,-14.2,,,,,27.2,187.4,113.5,62.1,85.9,,,,,,1.3,0.4,2.2,0.0,0.5,0.0,0.0,,0.0,0.0,0.0,0.0,3.3,7.7,0.0,5.7,,,0.0,,43.4,45.3,,,,,,-3.0,,,24.1,,,,3.6,,,29.6,,,-0.5,-0.5,0.3,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,,,0.0,0.0,,,,,,0.1,0.0,,,0.0,,,,0.0,0.0,0.4,,0.0,0.0,0.0,-0.6,0.0
197110,0.0,-0.9,0.6,0.9,1.0,,,0.0,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,0.6,0.0,,-4.3,-7.5,-0.6,-21.4,-16.8,,-10.2,1.6,-12.4,-27.6,0.2,-1.9,5.3,-1.5,,1.7,,,1.5,1.7,0.0,1.1,,0.0,,,0.0,0.0,0.0,0.0,2.9,12.3,,,,,-0.5,-0.5,0.0,,-1.0,-1.2,0.0,,0.0,,0.0,,,-2.2,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,-6.9,-6.9,0.3,-0.4,75.4,-35.4,-31.7,-8.6,5.0,,,,-6.4,-14.0,-29.0,-23.2,-11.4,-10.9,5.1,-21.9,,,,,-3.0,-13.1,19.3,-5.1,48.3,,,,,,1.8,1.4,0.0,0.0,1.6,1.4,2.0,,4.6,1.5,11.1,0.0,0.0,0.0,0.0,0.0,,,0.0,,-5.7,-5.9,-39.6,,-13.7,,,-36.3,,-5.9,,,,,,,,-4.1,,,0.0,0.0,0.2,0.7,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.2,,,,,,0.1,0.0,,,0.0,,,,0.0,0.0,1.2,,0.0,0.0,0.0,1.8,0.0
197111,-0.6,-2.5,-0.2,-0.3,-0.4,,,0.0,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,0.0,0.0,,-3.5,-6.6,1.2,-10.1,-7.6,,-20.4,0.0,-15.4,-32.3,-9.0,9.1,-9.3,2.5,,-1.7,-13.8,,2.3,1.7,7.0,3.1,,0.0,,,0.0,0.4,0.0,0.0,1.4,0.0,,,,,-1.6,-2.1,-0.8,,-4.2,-3.0,0.5,,-0.2,,0.0,,,0.4,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,1.0,1.0,-16.5,-24.8,-38.7,-42.7,-46.3,0.7,-46.9,,,,3.3,5.8,-16.5,-57.5,-4.9,-2.4,0.5,-12.7,,,,,54.5,-16.7,29.0,9.9,58.0,,,,,,0.7,0.9,3.2,2.8,0.0,3.5,0.0,,1.2,2.3,0.0,0.0,0.2,0.0,0.0,0.4,,,0.0,,-6.5,-6.6,-6.5,,-11.2,,,-18.1,,,,,-18.9,,,,,-10.5,,,-1.6,-1.6,0.3,1.9,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,,,0.5,1.1,,,1.2,,,,0.0,0.0,0.0,,0.0,0.0,0.0,0.5,0.0
197112,0.0,-0.4,0.1,0.0,0.0,,,0.0,0.0,0.0,0.0,,0.7,,1.3,,0.0,,,0.0,0.0,,4.1,6.0,4.7,-0.2,7.7,,-0.9,-1.0,-4.5,2.0,2.2,19.3,11.5,1.1,,3.5,-13.4,,0.8,-0.3,1.8,0.0,,0.4,,,1.5,4.6,0.7,0.0,2.9,0.0,,,,,0.3,0.0,-0.8,,0.6,-1.3,1.4,,1.4,,1.3,,,3.5,0.0,0.0,0.0,,0.0,0.0,,0.0,0.0,,11.2,11.2,-9.4,-16.4,-11.8,-34.6,-30.0,-25.8,-11.4,,,,-15.6,-4.0,-1.3,-27.3,-14.6,-2.8,-5.7,-4.6,,,,,67.8,3.9,30.8,28.6,-13.8,,,,,,1.3,1.0,2.3,0.0,-0.6,7.9,0.0,,0.3,0.7,0.0,0.0,2.4,2.0,0.0,2.6,,,3.7,,-4.2,-4.3,14.7,,-8.2,,,3.4,,,,,34.6,,,,,-6.9,,,-0.7,-0.7,0.6,2.0,2.7,0.0,0.2,0.0,0.0,-1.3,0.7,0.0,5.8,0.0,0.0,,,0.0,0.0,,,,,,0.2,0.0,,,0.0,,,,0.0,0.0,0.0,,0.0,0.0,0.0,-0.1,0.0
197201,0.1,0.2,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,,0.0,,0.0,,0.0,,,-0.9,-1.2,,3.2,4.3,-1.6,13.4,36.1,,6.0,0.3,44.1,,39.0,5.9,4.8,-3.9,,-0.5,5.9,,1.1,0.5,4.7,0.0,,0.0,,,2.8,0.0,0.0,6.9,0.6,0.0,,,,,0.1,0.1,2.1,,0.0,0.0,-0.9,,0.2,,0.0,,,-8.5,0.1,0.0,0.0,,0.4,0.0,,0.0,1.5,,-25.3,-25.3,2.8,5.3,-12.6,-4.0,0.9,-10.9,13.6,,,,21.3,-2.8,-5.7,5.4,3.2,4.4,1.4,5.3,,,,,,8.2,-20.2,4.5,-29.0,,,,,,-0.2,-1.4,0.0,-7.2,-2.5,2.5,1.5,,0.2,0.0,0.0,1.6,0.9,0.3,0.3,1.3,,,0.8,,-3.8,-4.0,5.1,-10.2,-2.5,,,-5.1,,,,,,,,,,-3.7,,,0.9,0.9,0.6,0.7,0.0,2.4,0.7,0.0,0.0,0.0,3.7,6.7,-1.4,0.0,0.0,,,0.0,0.5,,,,,,0.8,0.0,,,1.4,,,,3.6,0.0,3.5,,0.0,0.0,0.0,0.5,0.0