�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,25,��,�����s,4002,��ؑ���,30000,,,950902,179,105.0,94.2
2016,2,25,��,�����s,4002,��ؑ���,30000,������,046,238716,86,,
2016,2,25,��,�����s,4002,��ؑ���,30000,���@��,040,188677,260,,
2016,2,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,118390,100,,
2016,2,25,��,�����s,4002,��ؑ���,30000,���@��,042,90359,204,,
2016,2,25,��,�����s,4002,��ؑ���,30000,�{�@��,045,81749,149,,
2016,2,25,��,�����s,4002,��ؑ���,30000,��@��,044,62404,240,,
2016,2,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,56082,213,,
2016,2,25,��,�����s,4002,��������,30100,,,92495,64,115.7,94.1
2016,2,25,��,�����s,4002,��������,30100,������,046,51643,61,,
2016,2,25,��,�����s,4002,��������,30100,���@��,040,28216,71,,
2016,2,25,��,�����s,4002,����,30200,,,2024,102,91.3,124.4
2016,2,25,��,�����s,4002,����,30200,���@��,040,1998,95,,
2016,2,25,��,�����s,4002,�ɂ񂶂�,30300,,,33801,97,79.6,102.1
2016,2,25,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,16412,101,,
2016,2,25,��,�����s,4002,�ɂ񂶂�,30300,������,046,8470,100,,
2016,2,25,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8234,84,,
2016,2,25,��,�����s,4002,���ڂ�,30400,,,7494,254,43.2,102.0
2016,2,25,��,�����s,4002,���ڂ�,30400,��@��,008,2760,195,,
2016,2,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1173,416,,
2016,2,25,��,�����s,4002,���ڂ�,30400,�@�X,002,760,349,,
2016,2,25,��,�����s,4002,���ڂ�,30400,������,046,310,672,,
2016,2,25,��,�����s,4002,���ڂ�,30400,���@��,040,211,692,,
2016,2,25,��,�����s,4002,�����̂�,30500,,,294,1292,74.6,102.3
2016,2,25,��,�����s,4002,�����̂�,30500,���@��,040,67,1489,,
2016,2,25,��,�����s,4002,�����̂�,30500,������,046,54,2370,,
2016,2,25,��,�����s,4002,�����̂�,30500,�F�@�{,043,29,1109,,
2016,2,25,��,�����s,4002,��񂱂�,30600,,,6674,533,105.0,100.2
2016,2,25,��,�����s,4002,��񂱂�,30600,���@��,041,6674,533,,
2016,2,25,��,�����s,4002,�͂�����,31100,,,230610,62,181.3,105.1
2016,2,25,��,�����s,4002,�͂�����,31100,������,046,125325,42,,
2016,2,25,��,�����s,4002,�͂�����,31100,�{�@��,045,59355,69,,
2016,2,25,��,�����s,4002,�݂���,31300,,,4828,318,136.8,88.3
2016,2,25,��,�����s,4002,�݂���,31300,���@��,040,4329,318,,
2016,2,25,��,�����s,4002,���܂�,31500,,,4909,385,88.8,85.9
2016,2,25,��,�����s,4002,���܂�,31500,���@��,040,4575,391,,
2016,2,25,��,�����s,4002,���̑��̍ؗ�,31550,,,52,432,100.0,100.0
2016,2,25,��,�����s,4002,���񂰂񂳂�,31560,,,1077,371,122.8,92.8
2016,2,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,452,362,,
2016,2,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,336,310,,
2016,2,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,158,319,,
2016,2,25,��,�����s,4002,�L���x�c,31700,,,132963,63,76.8,100.0
2016,2,25,��,�����s,4002,�L���x�c,31700,���@��,040,43540,64,,
2016,2,25,��,�����s,4002,�L���x�c,31700,������,046,29868,71,,
2016,2,25,��,�����s,4002,�L���x�c,31700,���@��,041,20620,51,,
2016,2,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19705,63,,
2016,2,25,��,�����s,4002,�ق���񂻂�,31800,,,7867,451,101.1,99.1
2016,2,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5613,424,,
2016,2,25,��,�����s,4002,�ق���񂻂�,31800,���@��,042,890,465,,
2016,2,25,��,�����s,4002,�˂�,31900,,,17663,485,114.0,92.0
2016,2,25,��,�����s,4002,�˂�,31900,��@��,044,9808,404,,
2016,2,25,��,�����s,4002,�˂�,31900,���@��,040,4354,714,,
2016,2,25,��,�����s,4002,�ӂ�,32300,,,888,277,125.8,85.2
2016,2,25,��,�����s,4002,�ӂ�,32300,���@��,040,860,246,,
2016,2,25,��,�����s,4002,����,32400,,,178,439,306.9,65.5
2016,2,25,��,�����s,4002,����,32400,�ȁ@��,009,138,465,,
2016,2,25,��,�����s,4002,����,32400,�H�@�c,005,40,351,,
2016,2,25,��,�����s,4002,�݂�,32500,,,490,388,91.9,101.6
2016,2,25,��,�����s,4002,�݂�,32500,��@��,044,258,335,,
2016,2,25,��,�����s,4002,�݂�,32500,���@��,040,232,446,,
2016,2,25,��,�����s,4002,����񂬂�,32600,,,3049,414,94.6,92.0
2016,2,25,��,�����s,4002,����񂬂�,32600,���@��,040,3004,418,,
2016,2,25,��,�����s,4002,�ɂ�,32800,,,5083,760,99.6,90.2
2016,2,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,1960,727,,
2016,2,25,��,�����s,4002,�ɂ�,32800,��@��,044,1490,806,,
2016,2,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1160,689,,
2016,2,25,��,�����s,4002,�Z�����[,32900,,,2440,231,86.1,100.4
2016,2,25,��,�����s,4002,�Z�����[,32900,���@��,040,1530,264,,
2016,2,25,��,�����s,4002,�Z�����[,32900,�F�@�{,043,610,177,,
2016,2,25,��,�����s,4002,�A�X�p���K�X,33100,,,2608,1327,154.0,92.9
2016,2,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1057,1680,,
2016,2,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,336,1726,,
2016,2,25,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,100,1588,,
2016,2,25,��,�����s,4002,�@�@�����A��,33101,,,1115,848,204.6,105.1
2016,2,25,��,�����s,4002,�J���t�����[,33200,,,2845,185,98.7,117.8
2016,2,25,��,�����s,4002,�J���t�����[,33200,���@��,040,2068,199,,
2016,2,25,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,777,147,,
2016,2,25,��,�����s,4002,�u���b�R���[,33300,,,10511,450,98.3,110.3
2016,2,25,��,�����s,4002,�u���b�R���[,33300,���@��,040,9849,451,,
2016,2,25,��,�����s,4002,�@�@�����A��,33301,,,140,477,26.4,104.8
2016,2,25,��,�����s,4002,���^�X,33400,,,44667,226,55.6,112.4
2016,2,25,��,�����s,4002,���^�X,33400,���@��,042,25352,192,,
2016,2,25,��,�����s,4002,���^�X,33400,���@��,040,16559,279,,
2016,2,25,��,�����s,4002,�p�Z��,33600,,,372,744,129.6,90.2
2016,2,25,��,�����s,4002,�p�Z��,33600,���@��,040,288,660,,
2016,2,25,��,�����s,4002,�p�Z��,33600,���@��,041,55,1021,,
2016,2,25,��,�����s,4002,���イ��,34100,,,22160,362,114.4,104.9
2016,2,25,��,�����s,4002,���イ��,34100,���@��,040,9272,371,,
2016,2,25,��,�����s,4002,���イ��,34100,���@��,041,5700,390,,
2016,2,25,��,�����s,4002,���イ��,34100,������,046,3830,329,,
2016,2,25,��,�����s,4002,���ڂ���,34200,,,20463,199,114.9,128.4
2016,2,25,��,�����s,4002,���ڂ���,34200,���@��,047,3100,552,,
2016,2,25,��,�����s,4002,���ڂ���,34200,�{�@��,045,503,519,,
2016,2,25,��,�����s,4002,�@�@�����A��,34201,,,16860,124,104.7,98.4
2016,2,25,��,�����s,4002,�Ȃ�,34300,,,14131,436,100.3,103.8
2016,2,25,��,�����s,4002,�Ȃ�,34300,���@��,040,12207,445,,
2016,2,25,��,�����s,4002,�g�}�g,34400,,,24555,354,102.9,99.2
2016,2,25,��,�����s,4002,�g�}�g,34400,���@��,040,11227,356,,
2016,2,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7923,318,,
2016,2,25,��,�����s,4002,�g�}�g,34400,���@��,042,3667,399,,
2016,2,25,��,�����s,4002,�~�j�g�}�g,34450,,,5666,806,117.1,100.4
2016,2,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2055,799,,
2016,2,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1672,783,,
2016,2,25,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1009,770,,
2016,2,25,��,�����s,4002,�s�[�}��,34500,,,7968,683,114.9,99.4
2016,2,25,��,�����s,4002,�s�[�}��,34500,������,046,3714,668,,
2016,2,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2386,663,,
2016,2,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,359,764,,
2016,2,25,��,�����s,4002,�����Ƃ�,34600,,,295,1482,86.8,93.4
2016,2,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,295,1482,,
2016,2,25,��,�����s,4002,���₢�񂰂�,35100,,,450,1321,157.3,80.8
2016,2,25,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,220,1436,,
2016,2,25,��,�����s,4002,���₢�񂰂�,35100,������,046,70,2307,,
2016,2,25,��,�����s,4002,���₦��ǂ�,35200,,,298,2208,122.1,123.1
2016,2,25,��,�����s,4002,���₦��ǂ�,35200,���@��,042,160,1659,,
2016,2,25,��,�����s,4002,���₦��ǂ�,35200,������,046,75,3758,,
2016,2,25,��,�����s,4002,���₦��ǂ�,35200,��@��,044,63,1755,,
2016,2,25,��,�����s,4002,������ǂ�,35300,,,50,2052,43.1,129.7
2016,2,25,��,�����s,4002,������ǂ�,35300,������,046,40,2160,,
2016,2,25,��,�����s,4002,������ǂ�,35300,�a�̎R,030,10,1620,,
2016,2,25,��,�����s,4002,����܂�,35400,,,40,2082,21.7,119.9
2016,2,25,��,�����s,4002,����܂�,35400,������,046,40,2082,,
2016,2,25,��,�����s,4002,���񂵂�,36100,,,21146,244,101.4,98.8
2016,2,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,8950,213,,
2016,2,25,��,�����s,4002,���񂵂�,36100,��@��,044,7230,287,,
2016,2,25,��,�����s,4002,���񂵂�,36100,������,046,2016,250,,
2016,2,25,��,�����s,4002,�΂ꂢ����,36200,,,54110,187,102.4,98.4
2016,2,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,35840,159,,
2016,2,25,��,�����s,4002,�΂ꂢ����,36200,������,046,12610,280,,
2016,2,25,��,�����s,4002,���Ƃ���,36300,,,1780,221,47.5,63.3
2016,2,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,680,268,,
2016,2,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,150,173,,
2016,2,25,��,�����s,4002,��܂̂���,36500,,,2453,406,14.1,103.6
2016,2,25,��,�����s,4002,��܂̂���,36500,���@��,020,2200,399,,
2016,2,25,��,�����s,4002,���܂˂�,36610,,,109367,104,119.4,116.9
2016,2,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,82550,74,,
2016,2,25,��,�����s,4002,���܂˂�,36610,���@�Q,038,14810,211,,
2016,2,25,��,�����s,4002,�@�@�����A��,36620,,,4295,125,82.8,104.2
2016,2,25,��,�����s,4002,�ɂ�ɂ�,36700,,,1029,754,147.8,118.0
2016,2,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,299,1738,,
2016,2,25,��,�����s,4002,�@�@�����A��,36701,,,730,351,135.2,103.2
2016,2,25,��,�����s,4002,���傤��,37200,,,1795,573,100.7,93.8
2016,2,25,��,�����s,4002,���傤��,37200,���@��,042,478,648,,
2016,2,25,��,�����s,4002,���傤��,37200,�F�@�{,043,375,755,,
2016,2,25,��,�����s,4002,���傤��,37200,���@�m,039,72,812,,
2016,2,25,��,�����s,4002,���傤��,37200,�{�@��,045,42,2160,,
2016,2,25,��,�����s,4002,�@�@�����A��,37201,,,828,345,189.5,98.6
2016,2,25,��,�����s,4002,����������,38100,,,4277,941,108.9,99.4
2016,2,25,��,�����s,4002,����������,38100,���@��,042,1444,972,,
2016,2,25,��,�����s,4002,����������,38100,��@��,044,1422,961,,
2016,2,25,��,�����s,4002,����������,38100,�{�@��,045,743,854,,
2016,2,25,��,�����s,4002,�@�@�����A��,38101,,,45,638,81.8,92.1
2016,2,25,��,�����s,4002,�Ȃ߂�,38300,,,1447,427,134.5,98.4
2016,2,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,933,441,,
2016,2,25,��,�����s,4002,�Ȃ߂�,38300,��@��,044,514,403,,
2016,2,25,��,�����s,4002,���̂�����,38400,,,10238,275,93.1,99.6
2016,2,25,��,�����s,4002,���̂�����,38400,���@��,040,4509,277,,
2016,2,25,��,�����s,4002,���̂�����,38400,���@��,042,4339,275,,
2016,2,25,��,�����s,4002,���߂�,38500,,,5730,467,87.3,100.9
2016,2,25,��,�����s,4002,���߂�,38500,���@��,040,5336,471,,
2016,2,25,��,�����s,4002,���̑��̖��,39000,,,25577,471,167.3,62.0
2016,2,25,��,�����s,4002,�A����،v,39100,,,31931,221,56.9,115.7
2016,2,25,��,�����s,4002,���̗A�����,39200,,,7918,360,24.2,167.4
