�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,���s,0401,��ؑ���,30000,,,382922,152,90.0,110.9
2011,11,17,��,���s,0401,��ؑ���,30000,�{�@��,004,106746,163,,
2011,11,17,��,���s,0401,��ؑ���,30000,��@��,008,65613,114,,
2011,11,17,��,���s,0401,��ؑ���,30000,��@�t,012,62280,82,,
2011,11,17,��,���s,0401,��ؑ���,30000,�k�C��,001,47390,162,,
2011,11,17,��,���s,0401,��ؑ���,30000,�@�X,002,34902,93,,
2011,11,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,9002,62,,
2011,11,17,��,���s,0401,��ؑ���,30000,�H�@�c,005,7966,106,,
2011,11,17,��,���s,0401,��������,30100,,,61841,57,117.6,95.0
2011,11,17,��,���s,0401,��������,30100,��@�t,012,21100,62,,
2011,11,17,��,���s,0401,��������,30100,�@�X,002,20360,54,,
2011,11,17,��,���s,0401,��������,30100,�{�@��,004,11322,45,,
2011,11,17,��,���s,0401,����,30200,,,1227,115,66.7,123.7
2011,11,17,��,���s,0401,����,30200,�@�X,002,490,95,,
2011,11,17,��,���s,0401,����,30200,�{�@��,004,460,109,,
2011,11,17,��,���s,0401,����,30200,��@�t,012,197,112,,
2011,11,17,��,���s,0401,�ɂ񂶂�,30300,,,30407,86,100.4,104.9
2011,11,17,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,15060,96,,
2011,11,17,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,6560,74,,
2011,11,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,3680,88,,
2011,11,17,��,���s,0401,���ڂ�,30400,,,5459,172,97.4,117.8
2011,11,17,��,���s,0401,���ڂ�,30400,�@�X,002,5078,172,,
2011,11,17,��,���s,0401,��񂱂�,30600,,,4212,337,131.5,107.3
2011,11,17,��,���s,0401,��񂱂�,30600,��@��,008,4212,337,,
2011,11,17,��,���s,0401,�͂�����,31100,,,32706,45,70.5,107.1
2011,11,17,��,���s,0401,�͂�����,31100,�{�@��,004,17451,49,,
2011,11,17,��,���s,0401,�͂�����,31100,��@��,008,15255,41,,
2011,11,17,��,���s,0401,���܂�,31500,,,1579,173,103.1,92.5
2011,11,17,��,���s,0401,���܂�,31500,�{�@��,004,1485,176,,
2011,11,17,��,���s,0401,���̑��̍ؗ�,31550,,,3703,186,107.6,84.2
2011,11,17,��,���s,0401,���񂰂񂳂�,31560,,,902,310,107.9,97.8
2011,11,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,478,343,,
2011,11,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,424,272,,
2011,11,17,��,���s,0401,�L���x�c,31700,,,58985,55,87.4,96.5
2011,11,17,��,���s,0401,�L���x�c,31700,��@�t,012,21260,66,,
2011,11,17,��,���s,0401,�L���x�c,31700,�{�@��,004,18335,47,,
2011,11,17,��,���s,0401,�L���x�c,31700,��@��,008,8250,50,,
2011,11,17,��,���s,0401,�ق���񂻂�,31800,,,5005,241,104.2,98.4
2011,11,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4632,238,,
2011,11,17,��,���s,0401,�˂�,31900,,,19615,178,133.3,95.7
2011,11,17,��,���s,0401,�˂�,31900,�{�@��,004,15880,179,,
2011,11,17,��,���s,0401,�ӂ�,32300,,,156,274,100.0,111.4
2011,11,17,��,���s,0401,�ӂ�,32300,���@�m,023,156,274,,
2011,11,17,��,���s,0401,����,32400,,,2,1313,50.0,142.9
2011,11,17,��,���s,0401,����,32400,�Q�@�n,010,2,1313,,
2011,11,17,��,���s,0401,�݂�,32500,,,474,431,115.6,117.4
2011,11,17,��,���s,0401,�݂�,32500,��@��,008,265,230,,
2011,11,17,��,���s,0401,�݂�,32500,�{�@��,004,164,792,,
2011,11,17,��,���s,0401,����񂬂�,32600,,,1099,308,102.4,98.4
2011,11,17,��,���s,0401,����񂬂�,32600,�{�@��,004,1099,308,,
2011,11,17,��,���s,0401,�ɂ�,32800,,,2323,389,129.8,98.2
2011,11,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1132,377,,
2011,11,17,��,���s,0401,�ɂ�,32800,���@��,007,509,278,,
2011,11,17,��,���s,0401,�ɂ�,32800,���@�m,039,417,629,,
2011,11,17,��,���s,0401,�Z�����[,32900,,,2384,154,124.1,86.0
2011,11,17,��,���s,0401,�Z�����[,32900,�R�@�`,006,2170,149,,
2011,11,17,��,���s,0401,�A�X�p���K�X,33100,,,711,760,264.3,91.5
2011,11,17,��,���s,0401,�@�@�����A��,33101,,,711,760,264.3,91.5
2011,11,17,��,���s,0401,�J���t�����[,33200,,,1041,148,82.4,105.0
2011,11,17,��,���s,0401,�J���t�����[,33200,�{�@��,004,819,125,,
2011,11,17,��,���s,0401,�J���t�����[,33200,��@��,008,222,234,,
2011,11,17,��,���s,0401,�u���b�R���[,33300,,,5091,298,128.6,94.9
2011,11,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1596,303,,
2011,11,17,��,���s,0401,�u���b�R���[,33300,��@��,011,1240,300,,
2011,11,17,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1200,339,,
2011,11,17,��,���s,0401,�@�@�����A��,33301,,,790,237,493.8,95.2
2011,11,17,��,���s,0401,���^�X,33400,,,23220,101,102.7,103.1
2011,11,17,��,���s,0401,���^�X,33400,��@��,008,20792,94,,
2011,11,17,��,���s,0401,�p�Z��,33600,,,279,770,94.6,98.2
2011,11,17,��,���s,0401,�p�Z��,33600,�{�@��,004,186,770,,
2011,11,17,��,���s,0401,�p�Z��,33600,��@��,008,56,645,,
2011,11,17,��,���s,0401,���イ��,34100,,,13579,324,77.0,106.6
2011,11,17,��,���s,0401,���イ��,34100,�{�@��,004,8938,303,,
2011,11,17,��,���s,0401,���イ��,34100,���@�m,039,2240,377,,
2011,11,17,��,���s,0401,���ڂ���,34200,,,2768,172,21.1,119.4
2011,11,17,��,���s,0401,���ڂ���,34200,�k�C��,001,1290,145,,
2011,11,17,��,���s,0401,���ڂ���,34200,��@�t,012,34,889,,
2011,11,17,��,���s,0401,���ڂ���,34200,�{�@��,045,8,735,,
2011,11,17,��,���s,0401,�@�@�����A��,34201,,,1430,174,198.6,93.5
2011,11,17,��,���s,0401,�Ȃ�,34300,,,4424,256,95.5,94.5
2011,11,17,��,���s,0401,�Ȃ�,34300,���@�m,039,3126,264,,
2011,11,17,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,950,215,,
2011,11,17,��,���s,0401,�g�}�g,34400,,,10454,325,71.9,102.5
2011,11,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,4504,316,,
2011,11,17,��,���s,0401,�g�}�g,34400,�{�@��,004,3358,330,,
2011,11,17,��,���s,0401,�g�}�g,34400,��@�t,012,959,356,,
2011,11,17,��,���s,0401,�~�j�g�}�g,34450,,,1935,589,86.7,100.5
2011,11,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1791,582,,
2011,11,17,��,���s,0401,�s�[�}��,34500,,,4306,366,87.5,88.8
2011,11,17,��,���s,0401,�s�[�}��,34500,��@��,008,2200,246,,
2011,11,17,��,���s,0401,�s�[�}��,34500,���@�m,039,641,360,,
2011,11,17,��,���s,0401,�s�[�}��,34500,�{�@��,004,531,695,,
2011,11,17,��,���s,0401,�����Ƃ�,34600,,,79,1290,55.2,103.1
2011,11,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,64,1403,,
2011,11,17,��,���s,0401,���₢�񂰂�,35100,,,1055,604,149.9,97.7
2011,11,17,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,631,563,,
2011,11,17,��,���s,0401,���₢�񂰂�,35100,������,046,308,589,,
2011,11,17,��,���s,0401,���₦��ǂ�,35200,,,294,1298,146.3,105.2
2011,11,17,��,���s,0401,���₦��ǂ�,35200,������,046,194,1337,,
2011,11,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,52,1201,,
2011,11,17,��,���s,0401,�@�@�����A��,35201,,,12,595,31.6,92.0
2011,11,17,��,���s,0401,���񂵂�,36100,,,11500,122,112.2,100.8
2011,11,17,��,���s,0401,���񂵂�,36100,��@��,008,7950,120,,
2011,11,17,��,���s,0401,���񂵂�,36100,��@�t,012,3550,127,,
2011,11,17,��,���s,0401,�΂ꂢ����,36200,,,14936,93,47.6,100.0
2011,11,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,14930,93,,
2011,11,17,��,���s,0401,���Ƃ���,36300,,,2720,192,150.4,97.5
2011,11,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,1450,188,,
2011,11,17,��,���s,0401,���Ƃ���,36300,�{�@��,004,506,143,,
2011,11,17,��,���s,0401,���Ƃ���,36300,�{�@��,045,473,241,,
2011,11,17,��,���s,0401,��܂̂���,36500,,,8544,301,119.7,115.3
2011,11,17,��,���s,0401,��܂̂���,36500,�k�C��,001,6210,314,,
2011,11,17,��,���s,0401,��܂̂���,36500,�@�X,002,2140,248,,
2011,11,17,��,���s,0401,���܂˂�,36610,,,23558,95,67.5,133.8
2011,11,17,��,���s,0401,���܂˂�,36610,�k�C��,001,18995,101,,
2011,11,17,��,���s,0401,�@�@�����A��,36620,,,4443,72,208.0,97.3
2011,11,17,��,���s,0401,�ɂ�ɂ�,36700,,,367,592,124.0,97.0
2011,11,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,1013,,
2011,11,17,��,���s,0401,�@�@�����A��,36701,,,197,229,120.1,74.4
2011,11,17,��,���s,0401,���傤��,37200,,,842,590,133.9,105.4
2011,11,17,��,���s,0401,���傤��,37200,���@�m,039,681,662,,
2011,11,17,��,���s,0401,�@�@�����A��,37201,,,161,278,89.9,98.9
2011,11,17,��,���s,0401,����������,38100,,,1230,714,99.8,100.3
2011,11,17,��,���s,0401,����������,38100,��@��,003,513,641,,
2011,11,17,��,���s,0401,����������,38100,�{�@��,004,506,831,,
2011,11,17,��,���s,0401,�@�@�����A��,38101,,,80,399,133.3,100.0
2011,11,17,��,���s,0401,�Ȃ߂�,38300,,,317,368,53.1,97.9
2011,11,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,108,438,,
2011,11,17,��,���s,0401,�Ȃ߂�,38300,�@�X,002,85,261,,
2011,11,17,��,���s,0401,�Ȃ߂�,38300,��@��,003,64,365,,
2011,11,17,��,���s,0401,���̂�����,38400,,,5365,278,113.1,100.0
2011,11,17,��,���s,0401,���̂�����,38400,�{�@��,004,5235,279,,
2011,11,17,��,���s,0401,���߂�,38500,,,2441,679,213.6,129.3
2011,11,17,��,���s,0401,���߂�,38500,�{�@��,004,1100,814,,
2011,11,17,��,���s,0401,���߂�,38500,�V�@��,015,682,527,,
2011,11,17,��,���s,0401,���߂�,38500,�R�@�`,006,575,372,,
2011,11,17,��,���s,0401,���̑��̖��,39000,,,9796,599,146.5,95.7
2011,11,17,��,���s,0401,�A����،v,39100,,,9844,220,191.3,94.8
2011,11,17,��,���s,0401,���̗A�����,39200,,,2022,364,142.5,105.8
