�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,,,513083,159,98.7,107.4
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,������,046,107475,108,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,���@��,040,72854,235,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66640,172,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,���@��,042,62780,144,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,61792,127,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,���@��,041,52152,110,,
2013,4,25,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,33085,111,,
2013,4,25,��,�k��B�s,4001,��������,30100,,,48761,45,48.0,93.8
2013,4,25,��,�k��B�s,4001,��������,30100,������,046,42822,39,,
2013,4,25,��,�k��B�s,4001,����,30200,,,195,170,53.7,108.3
2013,4,25,��,�k��B�s,4001,����,30200,���@��,040,195,170,,
2013,4,25,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23520,116,133.4,92.1
2013,4,25,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14230,121,,
2013,4,25,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4200,109,,
2013,4,25,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2270,126,,
2013,4,25,��,�k��B�s,4001,���ڂ�,30400,,,10897,154,206.4,77.0
2013,4,25,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4310,68,,
2013,4,25,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3392,87,,
2013,4,25,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2413,370,,
2013,4,25,��,�k��B�s,4001,�����̂�,30500,,,1144,269,44.2,119.6
2013,4,25,��,�k��B�s,4001,�����̂�,30500,���@��,040,1059,267,,
2013,4,25,��,�k��B�s,4001,��񂱂�,30600,,,3332,437,164.6,113.5
2013,4,25,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3256,404,,
2013,4,25,��,�k��B�s,4001,�͂�����,31100,,,58395,43,105.7,122.9
2013,4,25,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,38880,42,,
2013,4,25,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13830,50,,
2013,4,25,��,�k��B�s,4001,���܂�,31500,,,2602,323,109.9,93.6
2013,4,25,��,�k��B�s,4001,���܂�,31500,���@��,040,2565,325,,
2013,4,25,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2878,324,122.9,95.0
2013,4,25,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1344,266,79.5,103.5
2013,4,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,440,267,,
2013,4,25,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,330,266,,
2013,4,25,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,300,318,,
2013,4,25,��,�k��B�s,4001,�L���x�c,31700,,,49190,85,80.0,98.8
2013,4,25,��,�k��B�s,4001,�L���x�c,31700,���@��,040,23620,79,,
2013,4,25,��,�k��B�s,4001,�L���x�c,31700,������,046,17410,98,,
2013,4,25,��,�k��B�s,4001,�ق���񂻂�,31800,,,5121,429,162.8,91.1
2013,4,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3962,399,,
2013,4,25,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,915,538,,
2013,4,25,��,�k��B�s,4001,�˂�,31900,,,8915,324,136.6,105.2
2013,4,25,��,�k��B�s,4001,�˂�,31900,��@��,044,6585,274,,
2013,4,25,��,�k��B�s,4001,�˂�,31900,���@��,041,1236,496,,
2013,4,25,��,�k��B�s,4001,�ӂ�,32300,,,1519,435,94.4,95.6
2013,4,25,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1022,497,,
2013,4,25,��,�k��B�s,4001,�ӂ�,32300,���@��,040,390,256,,
2013,4,25,��,�k��B�s,4001,����,32400,,,76,532,172.7,77.7
2013,4,25,��,�k��B�s,4001,����,32400,�ȁ@��,009,60,583,,
2013,4,25,��,�k��B�s,4001,����,32400,��@��,011,16,341,,
2013,4,25,��,�k��B�s,4001,�݂�,32500,,,641,278,76.9,104.1
2013,4,25,��,�k��B�s,4001,�݂�,32500,��@��,044,601,286,,
2013,4,25,��,�k��B�s,4001,����񂬂�,32600,,,196,530,77.2,111.6
2013,4,25,��,�k��B�s,4001,����񂬂�,32600,���@��,040,196,530,,
2013,4,25,��,�k��B�s,4001,�ɂ�,32800,,,1825,320,102.5,100.6
2013,4,25,��,�k��B�s,4001,�ɂ�,32800,��@��,044,700,346,,
2013,4,25,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,307,,
2013,4,25,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,325,308,,
2013,4,25,��,�k��B�s,4001,�Z�����[,32900,,,3014,307,66.5,100.7
2013,4,25,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2972,307,,
2013,4,25,��,�k��B�s,4001,�A�X�p���K�X,33100,,,470,1697,103.8,102.3
2013,4,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,189,1666,,
2013,4,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,145,1756,,
2013,4,25,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,008,79,1763,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,33101,,,26,1444,2600.0,45.8
2013,4,25,��,�k��B�s,4001,�J���t�����[,33200,,,42,128,233.3,85.9
2013,4,25,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,24,116,,
2013,4,25,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,18,145,,
2013,4,25,��,�k��B�s,4001,�u���b�R���[,33300,,,2672,403,68.7,105.2
2013,4,25,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1392,462,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,33301,,,1280,339,56.9,106.3
2013,4,25,��,�k��B�s,4001,���^�X,33400,,,48410,176,96.7,105.4
2013,4,25,��,�k��B�s,4001,���^�X,33400,���@��,042,33488,156,,
2013,4,25,��,�k��B�s,4001,���^�X,33400,���@��,040,5746,350,,
2013,4,25,��,�k��B�s,4001,�p�Z��,33600,,,331,245,106.8,98.8
2013,4,25,��,�k��B�s,4001,�p�Z��,33600,��@��,044,320,243,,
2013,4,25,��,�k��B�s,4001,���イ��,34100,,,22208,184,182.6,97.9
2013,4,25,��,�k��B�s,4001,���イ��,34100,������,046,6090,179,,
2013,4,25,��,�k��B�s,4001,���イ��,34100,���@��,041,5120,177,,
2013,4,25,��,�k��B�s,4001,���イ��,34100,���@��,040,5000,181,,
2013,4,25,��,�k��B�s,4001,���ڂ���,34200,,,8656,86,58.2,107.5
2013,4,25,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,352,245,,
2013,4,25,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,84,479,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,34201,,,8220,75,56.4,100.0
2013,4,25,��,�k��B�s,4001,�Ȃ�,34300,,,11091,285,93.7,96.6
2013,4,25,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6062,263,,
2013,4,25,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4429,318,,
2013,4,25,��,�k��B�s,4001,�g�}�g,34400,,,16232,327,89.6,95.9
2013,4,25,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10685,243,,
2013,4,25,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3381,540,,
2013,4,25,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2166,558,77.6,96.5
2013,4,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1222,555,,
2013,4,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,472,571,,
2013,4,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,456,552,,
2013,4,25,��,�k��B�s,4001,�s�[�}��,34500,,,7058,374,99.1,104.8
2013,4,25,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4554,342,,
2013,4,25,��,�k��B�s,4001,�s�[�}��,34500,������,046,1409,363,,
2013,4,25,��,�k��B�s,4001,�����Ƃ�,34600,,,395,926,55.8,109.5
2013,4,25,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,392,925,,
2013,4,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,250,532,86.8,90.9
2013,4,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,198,565,,
2013,4,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,27,272,,
2013,4,25,��,�k��B�s,4001,���₢�񂰂�,35100,,,601,759,128.4,104.4
2013,4,25,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,502,755,,
2013,4,25,��,�k��B�s,4001,���₦��ǂ�,35200,,,448,828,100.0,73.5
2013,4,25,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,276,796,,
2013,4,25,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,90,881,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,35201,,,18,709,900.0,100.0
2013,4,25,��,�k��B�s,4001,������ǂ�,35300,,,1751,700,219.1,92.1
2013,4,25,��,�k��B�s,4001,������ǂ�,35300,������,046,1700,706,,
2013,4,25,��,�k��B�s,4001,����܂�,35400,,,1560,404,129.8,81.6
2013,4,25,��,�k��B�s,4001,����܂�,35400,������,046,1560,404,,
2013,4,25,��,�k��B�s,4001,���񂵂�,36100,,,9326,161,130.5,97.6
2013,4,25,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5601,188,,
2013,4,25,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3475,118,,
2013,4,25,��,�k��B�s,4001,�΂ꂢ����,36200,,,31200,117,130.4,97.5
2013,4,25,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,31200,117,,
2013,4,25,��,�k��B�s,4001,���Ƃ���,36300,,,429,175,28.9,112.9
2013,4,25,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,225,120,,
2013,4,25,��,�k��B�s,4001,���Ƃ���,36300,������,046,84,379,,
2013,4,25,��,�k��B�s,4001,��܂̂���,36500,,,12532,290,236.8,102.8
2013,4,25,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7740,295,,
2013,4,25,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4720,276,,
2013,4,25,��,�k��B�s,4001,���܂˂�,36610,,,82240,71,137.1,102.9
2013,4,25,��,�k��B�s,4001,���܂˂�,36610,���@��,041,41730,58,,
2013,4,25,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,24055,86,,
2013,4,25,��,�k��B�s,4001,���܂˂�,36610,���@��,042,7700,49,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,36620,,,1485,135,158.8,120.5
2013,4,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1262,606,191.2,137.1
2013,4,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,380,1260,,
2013,4,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,20,446,,
2013,4,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,2,164,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,36701,,,860,321,155.0,122.5
2013,4,25,��,�k��B�s,4001,���傤��,37200,,,1911,457,148.5,65.3
2013,4,25,��,�k��B�s,4001,���傤��,37200,���@��,042,990,237,,
2013,4,25,��,�k��B�s,4001,���傤��,37200,�{�@��,045,394,1056,,
2013,4,25,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,236,436,,
2013,4,25,��,�k��B�s,4001,�@�@�����A��,37201,,,200,189,625.0,71.9
2013,4,25,��,�k��B�s,4001,����������,38100,,,1943,689,141.2,103.1
2013,4,25,��,�k��B�s,4001,����������,38100,���@�R,033,1347,703,,
2013,4,25,��,�k��B�s,4001,����������,38100,���@��,042,284,562,,
2013,4,25,��,�k��B�s,4001,�Ȃ߂�,38300,,,829,335,177.1,98.5
2013,4,25,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,682,336,,
2013,4,25,��,�k��B�s,4001,���̂�����,38400,,,8392,205,128.2,103.0
2013,4,25,��,�k��B�s,4001,���̂�����,38400,���@��,040,6485,199,,
2013,4,25,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1043,204,,
2013,4,25,��,�k��B�s,4001,���߂�,38500,,,3457,323,78.2,98.5
2013,4,25,��,�k��B�s,4001,���߂�,38500,���@��,040,2996,327,,
2013,4,25,��,�k��B�s,4001,���̑��̖��,39000,,,11660,456,111.2,82.8
2013,4,25,��,�k��B�s,4001,�A����،v,39100,,,16256,148,74.5,112.1
2013,4,25,��,�k��B�s,4001,���̗A�����,39200,,,4167,191,120.7,83.0
