�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�ʎ�����,40000,,,2603847,371,67.7,106.9
2012,2,15,��,�ʎ�����,40000,�@�X,002,447210,365,,
2012,2,15,��,���Y�ʎ�����,40001,,,1997239,439,68.0,107.1
2012,2,15,��,���Y�ʎ�����,40001,�@�X,002,447210,365,,
2012,2,15,��,���Y�ʎ�����,40001,���@�Q,038,424877,261,,
2012,2,15,��,���Y�ʎ�����,40001,�a�̎R,030,200346,234,,
2012,2,15,��,���Y�ʎ�����,40001,�F�@�{,043,196812,379,,
2012,2,15,��,���Y�ʎ�����,40001,���@��,042,99843,560,,
2012,2,15,��,���Y�ʎ�����,40001,�Á@��,022,96269,403,,
2012,2,15,��,���Y�ʎ�����,40001,���@��,041,73933,751,,
2012,2,15,��,�݂���,40100,,,520897,226,56.0,87.9
2012,2,15,��,�݂���,40100,�a�̎R,030,145801,226,,
2012,2,15,��,�݂���,40100,�Á@��,022,79688,253,,
2012,2,15,��,�݂���,40100,���@��,042,70894,278,,
2012,2,15,��,�l�[�u��,41201,,,11549,220,86.0,108.4
2012,2,15,��,�l�[�u��,41201,�L�@��,034,6810,247,,
2012,2,15,��,�l�[�u��,41201,���@��,037,1703,162,,
2012,2,15,��,�l�[�u��,41201,�a�̎R,030,1600,202,,
2012,2,15,��,�ÂȂ݂���,41253,,,41160,204,93.7,96.7
2012,2,15,��,�ÂȂ݂���,41253,�F�@�{,043,40100,205,,
2012,2,15,��,���悩��,41301,,,244297,222,65.3,105.2
2012,2,15,��,���悩��,41301,���@�Q,038,241572,223,,
2012,2,15,��,�͂�����,41321,,,47157,181,44.2,96.3
2012,2,15,��,�͂�����,41321,�a�̎R,030,27380,182,,
2012,2,15,��,�͂�����,41321,�L�@��,034,12780,196,,
2012,2,15,��,���̑��G����,41999,,,359271,350,76.4,93.8
2012,2,15,��,��񂲌v,42000,,,449362,364,80.0,108.0
2012,2,15,��,��񂲌v,42000,�@�X,002,445752,365,,
2012,2,15,��,�W���i�S���h,42505,,,20822,389,53.9,104.6
2012,2,15,��,�W���i�S���h,42505,�@�X,002,20822,389,,
2012,2,15,��,����,42515,,,43912,326,48.5,111.3
2012,2,15,��,����,42515,�@�X,002,43162,326,,
2012,2,15,��,�ӂ�,42804,,,366426,367,89.8,106.4
2012,2,15,��,�ӂ�,42804,�@�X,002,363646,367,,
2012,2,15,��,���̑����,42999,,,18202,380,75.3,119.5
2012,2,15,��,���{�Ȃ��v,43000,,,795,207,81.1,103.5
2012,2,15,��,���{�Ȃ��v,43000,�V�@��,015,505,184,,
2012,2,15,��,���{�Ȃ��v,43000,���@��,007,290,245,,
2012,2,15,��,���̑��Ȃ�,43401,,,795,207,81.1,103.5
2012,2,15,��,�����v,43500,,,1953,573,5.9,143.3
2012,2,15,��,�����v,43500,��@��,021,1763,589,,
2012,2,15,��,�Â���,43700,,,1953,573,6.2,140.1
2012,2,15,��,�Â���,43700,��@��,021,1763,589,,
2012,2,15,��,�т�,43900,,,9,3331,36.0,50.0
2012,2,15,��,�т�,43900,���@��,042,9,3331,,
2012,2,15,��,�����Ƃ�,44800,,,10,25746,333.3,74.3
2012,2,15,��,�����Ƃ�,44800,���@�m,039,10,25746,,
2012,2,15,��,�Ԃǂ��v,45000,,,992,479,583.5,85.4
2012,2,15,��,�Ԃǂ��v,45000,�@�X,002,915,458,,
2012,2,15,��,����,45206,,,75,689,�|,�|
2012,2,15,��,����,45206,���@��,020,75,689,,
2012,2,15,��,���̑��Ԃǂ�,45299,,,917,462,539.4,82.4
2012,2,15,��,������,46100,,,264461,1381,90.7,99.1
2012,2,15,��,������,46100,�ȁ@��,009,66657,1226,,
2012,2,15,��,������,46100,���@��,040,44456,1576,,
2012,2,15,��,������,46100,���@��,041,29262,1443,,
2012,2,15,��,�������v,47000,,,10677,1026,44.4,80.3
2012,2,15,��,�������v,47000,�{�@��,045,5221,1100,,
2012,2,15,��,�������v,47000,�F�@�{,043,3067,726,,
2012,2,15,��,�������v,47000,���@�m,039,884,1355,,
2012,2,15,��,����������,47200,,,7825,1070,38.9,78.1
2012,2,15,��,����������,47200,�{�@��,045,4725,1064,,
2012,2,15,��,����������,47200,�F�@�{,043,927,732,,
2012,2,15,��,����������,47200,������,046,864,995,,
2012,2,15,��,�A���f�X,47213,,,750,748,40.9,121.2
2012,2,15,��,�A���f�X,47213,�F�@�{,043,750,748,,
2012,2,15,��,���̑�������,47299,,,2102,962,100.6,100.4
2012,2,15,��,������,48100,,,8186,361,178.5,87.8
2012,2,15,��,������,48100,���@��,047,6206,314,,
2012,2,15,��,������,48100,���@�m,039,1364,506,,
2012,2,15,��,�L�E�C�t���c,49300,,,29159,386,37.2,93.0
2012,2,15,��,�L�E�C�t���c,49300,���@�Q,038,8131,405,,
2012,2,15,��,�L�E�C�t���c,49300,�a�̎R,030,7862,381,,
2012,2,15,��,�L�E�C�t���c,49300,���@��,040,6902,362,,
2012,2,15,��,���̍��Y�ʎ�,49500,,,7303,354,118.1,44.1
2012,2,15,��,�A���ʎ��v,50000,,,606602,149,66.9,104.2
2012,2,15,��,�o�i�i,50100,,,318311,124,49.5,106.9
2012,2,15,��,�p�C�i�b�v��,50300,,,59483,138,75.0,83.1
2012,2,15,��,������,50400,,,40825,174,89.1,99.4
2012,2,15,��,�O���v�t���c,50500,,,81520,144,139.8,99.3
2012,2,15,��,�I�����W,50600,,,57874,162,160.3,94.2
2012,2,15,��,�A�������Ƃ�,50700,,,15,2030,300.0,203.4
2012,2,15,��,�A���L�E�C,50800,,,2244,349,73.9,100.3
2012,2,15,��,�A��������,50850,,,4642,242,49.8,105.7
2012,2,15,��,���̗A���ʎ�,50900,,,41695,297,127.3,59.2
