�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,1301,�ʎ�����,40000,,,1487498,364,140.3,94.5
2014,8,25,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,243963,220,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,,,1383480,375,141.8,93.8
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,243963,220,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,213150,382,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,202958,309,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,174556,375,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,124674,697,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,84800,267,,
2014,8,25,��,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,67943,333,,
2014,8,25,��,�����s,1301,�݂���,40100,,,37530,771,108.3,93.9
2014,8,25,��,�����s,1301,�݂���,40100,���@��,041,21730,777,,
2014,8,25,��,�����s,1301,�݂���,40100,���@�Q,038,7384,807,,
2014,8,25,��,�����s,1301,�݂���,40100,���@�m,023,3180,934,,
2014,8,25,��,�����s,1301,���̑��G����,41999,,,7751,619,120.3,77.6
2014,8,25,��,�����s,1301,��񂲌v,42000,,,167978,333,153.4,95.4
2014,8,25,��,�����s,1301,��񂲌v,42000,���@��,020,73460,358,,
2014,8,25,��,�����s,1301,��񂲌v,42000,�R�@�`,006,59626,291,,
2014,8,25,��,�����s,1301,��񂲌v,42000,�@�X,002,33662,358,,
2014,8,25,��,�����s,1301,����,42204,,,138416,329,160.3,96.8
2014,8,25,��,�����s,1301,����,42204,���@��,020,71810,357,,
2014,8,25,��,�����s,1301,����,42204,�R�@�`,006,59576,291,,
2014,8,25,��,�����s,1301,�W���i�S���h,42505,,,5780,433,44.7,110.5
2014,8,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5780,433,,
2014,8,25,��,�����s,1301,�ӂ�,42804,,,5010,541,149.1,112.0
2014,8,25,��,�����s,1301,�ӂ�,42804,�@�X,002,5010,541,,
2014,8,25,��,�����s,1301,���̑����,42999,,,18772,281,273.0,91.5
2014,8,25,��,�����s,1301,���{�Ȃ��v,43000,,,410124,313,165.6,100.6
2014,8,25,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,202138,308,,
2014,8,25,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,67379,304,,
2014,8,25,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,43230,304,,
2014,8,25,��,�����s,1301,�K��,43203,,,363219,310,164.7,102.0
2014,8,25,��,�����s,1301,�K��,43203,�ȁ@��,009,202133,308,,
2014,8,25,��,�����s,1301,�K��,43203,���@��,007,66379,305,,
2014,8,25,��,�����s,1301,�K��,43203,��@��,008,38240,281,,
2014,8,25,��,�����s,1301,�L��,43205,,,41310,319,195.2,99.4
2014,8,25,��,�����s,1301,�L��,43205,��@�t,012,29395,311,,
2014,8,25,��,�����s,1301,�L��,43205,���@��,040,5115,362,,
2014,8,25,��,�����s,1301,���̑��Ȃ�,43401,,,5595,472,100.2,90.6
2014,8,25,��,�����s,1301,���m�Ȃ�,43499,,,7274,313,627.1,85.3
2014,8,25,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,6198,318,,
2014,8,25,��,�����s,1301,�����v,43500,,,3643,828,1469.0,71.1
2014,8,25,��,�����s,1301,�����v,43500,�ށ@��,029,3407,805,,
2014,8,25,��,�����s,1301,�Â���,43700,,,48,1019,�|,�|
2014,8,25,��,�����s,1301,�Â���,43700,�ށ@��,029,48,1019,,
2014,8,25,��,�����s,1301,�a����,43751,,,3595,826,1449.6,70.9
2014,8,25,��,�����s,1301,�a����,43751,�ށ@��,029,3359,802,,
2014,8,25,��,�����s,1301,����,44100,,,200817,439,135.4,98.0
2014,8,25,��,�����s,1301,����,44100,���@��,007,143764,419,,
2014,8,25,��,�����s,1301,����,44100,���@��,020,27396,456,,
2014,8,25,��,�����s,1301,������,44700,,,28523,494,121.0,102.5
2014,8,25,��,�����s,1301,������,44700,�R�@��,019,11460,534,,
2014,8,25,��,�����s,1301,������,44700,�R�@�`,006,8882,416,,
2014,8,25,��,�����s,1301,������,44700,���@��,020,6828,546,,
2014,8,25,��,�����s,1301,�Ԃǂ��v,45000,,,125330,781,102.3,102.2
2014,8,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,90440,765,,
2014,8,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,21620,503,,
2014,8,25,��,�����s,1301,�f���E�F�A,45202,,,19668,523,70.2,103.2
2014,8,25,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,18336,522,,
2014,8,25,��,�����s,1301,����,45206,,,52715,728,100.7,98.9
2014,8,25,��,�����s,1301,����,45206,�R�@��,019,47810,712,,
2014,8,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,52944,930,125.8,95.9
2014,8,25,��,�����s,1301,����,45700,,,356,1051,624.6,165.5
2014,8,25,��,�����s,1301,����,45700,�F�@�{,043,280,1084,,
2014,8,25,��,�����s,1301,����,45700,��@��,008,60,949,,
2014,8,25,��,�����s,1301,������,46100,,,1053,2005,144.8,91.1
2014,8,25,��,�����s,1301,������,46100,�k�C��,001,461,1860,,
2014,8,25,��,�����s,1301,������,46100,���@��,020,447,2109,,
2014,8,25,��,�����s,1301,�������v,47000,,,71159,445,120.7,102.3
2014,8,25,��,�����s,1301,�������v,47000,�k�C��,001,43872,416,,
2014,8,25,��,�����s,1301,�������v,47000,�@�X,002,12452,387,,
2014,8,25,��,�����s,1301,�������v,47000,��@��,008,6122,366,,
2014,8,25,��,�����s,1301,����������,47200,,,13028,615,78.4,122.3
2014,8,25,��,�����s,1301,����������,47200,��@��,008,5954,364,,
2014,8,25,��,�����s,1301,����������,47200,�Á@��,022,4730,1008,,
2014,8,25,��,�����s,1301,�A���f�X,47213,,,1173,260,177.5,78.8
2014,8,25,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1173,260,,
2014,8,25,��,�����s,1301,���̑�������,47299,,,56958,410,136.6,100.0
2014,8,25,��,�����s,1301,������,48100,,,284523,130,145.3,102.4
2014,8,25,��,�����s,1301,������,48100,�R�@�`,006,143421,127,,
2014,8,25,��,�����s,1301,������,48100,���@��,020,46898,147,,
2014,8,25,��,�����s,1301,������,48100,�@�X,002,36415,128,,
2014,8,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,37425,660,143.7,97.2
2014,8,25,��,�����s,1301,�A���ʎ��v,50000,,,104017,219,123.4,102.8
2014,8,25,��,�����s,1301,�o�i�i,50100,,,52587,179,91.8,117.0
2014,8,25,��,�����s,1301,�p�C�i�b�v��,50300,,,9512,132,112.7,62.9
2014,8,25,��,�����s,1301,������,50400,,,11927,313,225.8,96.6
2014,8,25,��,�����s,1301,�O���v�t���c,50500,,,11257,126,513.5,86.3
2014,8,25,��,�����s,1301,�I�����W,50600,,,10692,222,413.3,121.3
2014,8,25,��,�����s,1301,�A���L�E�C,50800,,,930,641,38.5,124.7
2014,8,25,��,�����s,1301,�A��������,50850,,,120,148,23.3,71.2
2014,8,25,��,�����s,1301,���̗A���ʎ�,50900,,,6993,567,126.5,87.9
