�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,9,�y,�L���s,3401,��ؑ���,30000,,,283384,242,101.4,111.5
2016,4,9,�y,�L���s,3401,��ؑ���,30000,���@��,042,42663,111,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,���@��,040,39263,190,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,38555,222,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,32806,173,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,������,046,21959,297,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,19034,351,,
2016,4,9,�y,�L���s,3401,��ؑ���,30000,���@�m,023,16052,167,,
2016,4,9,�y,�L���s,3401,��������,30100,,,32059,87,77.4,96.7
2016,4,9,�y,�L���s,3401,��������,30100,���@��,042,23550,92,,
2016,4,9,�y,�L���s,3401,��������,30100,���@��,040,4500,52,,
2016,4,9,�y,�L���s,3401,�ɂ񂶂�,30300,,,5191,189,28.1,105.6
2016,4,9,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,3090,208,,
2016,4,9,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2000,161,,
2016,4,9,�y,�L���s,3401,���ڂ�,30400,,,1635,526,136.4,91.2
2016,4,9,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,701,647,,
2016,4,9,�y,�L���s,3401,���ڂ�,30400,�@�X,002,500,308,,
2016,4,9,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,180,864,,
2016,4,9,�y,�L���s,3401,�����̂�,30500,,,3300,368,94.2,98.1
2016,4,9,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,1540,391,,
2016,4,9,�y,�L���s,3401,�����̂�,30500,���@��,040,1420,329,,
2016,4,9,�y,�L���s,3401,��񂱂�,30600,,,1110,742,53.3,115.9
2016,4,9,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1005,729,,
2016,4,9,�y,�L���s,3401,�͂�����,31100,,,20250,103,153.1,83.1
2016,4,9,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,11250,96,,
2016,4,9,�y,�L���s,3401,�͂�����,31100,���@��,042,9000,112,,
2016,4,9,�y,�L���s,3401,�݂���,31300,,,1080,357,117.0,125.3
2016,4,9,�y,�L���s,3401,�݂���,31300,�L�@��,034,526,422,,
2016,4,9,�y,�L���s,3401,�݂���,31300,���@��,041,412,229,,
2016,4,9,�y,�L���s,3401,���܂�,31500,,,1775,206,100.5,75.5
2016,4,9,�y,�L���s,3401,���܂�,31500,�L�@��,034,1169,191,,
2016,4,9,�y,�L���s,3401,���܂�,31500,���@��,040,560,239,,
2016,4,9,�y,�L���s,3401,���̑��̍ؗ�,31550,,,6,648,28.6,114.5
2016,4,9,�y,�L���s,3401,���񂰂񂳂�,31560,,,1051,325,113.9,116.9
2016,4,9,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,486,342,,
2016,4,9,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,300,,
2016,4,9,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,205,273,,
2016,4,9,�y,�L���s,3401,�L���x�c,31700,,,48080,96,115.3,102.1
2016,4,9,�y,�L���s,3401,�L���x�c,31700,���@��,040,21010,102,,
2016,4,9,�y,�L���s,3401,�L���x�c,31700,���@�m,023,15700,91,,
2016,4,9,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,8510,90,,
2016,4,9,�y,�L���s,3401,�ق���񂻂�,31800,,,3174,400,68.1,114.6
2016,4,9,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2237,397,,
2016,4,9,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,851,396,,
2016,4,9,�y,�L���s,3401,�˂�,31900,,,6442,435,112.0,100.9
2016,4,9,�y,�L���s,3401,�˂�,31900,���@��,031,2400,403,,
2016,4,9,�y,�L���s,3401,�˂�,31900,�L�@��,034,1821,501,,
2016,4,9,�y,�L���s,3401,�˂�,31900,��@��,044,1149,395,,
2016,4,9,�y,�L���s,3401,�ӂ�,32300,,,602,409,78.6,104.3
2016,4,9,�y,�L���s,3401,�ӂ�,32300,���@��,040,542,379,,
2016,4,9,�y,�L���s,3401,����,32400,,,8,689,12.5,87.7
2016,4,9,�y,�L���s,3401,����,32400,�Q�@�n,010,8,689,,
2016,4,9,�y,�L���s,3401,�݂�,32500,,,311,546,134.6,102.2
2016,4,9,�y,�L���s,3401,�݂�,32500,��@��,044,205,599,,
2016,4,9,�y,�L���s,3401,�݂�,32500,���@��,040,83,275,,
2016,4,9,�y,�L���s,3401,����񂬂�,32600,,,19,568,126.7,131.5
2016,4,9,�y,�L���s,3401,����񂬂�,32600,���@��,040,15,432,,
2016,4,9,�y,�L���s,3401,����񂬂�,32600,���@�R,033,4,1080,,
2016,4,9,�y,�L���s,3401,�ɂ�,32800,,,3463,438,237.7,93.0
2016,4,9,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1550,485,,
2016,4,9,�y,�L���s,3401,�ɂ�,32800,�{�@��,045,1330,377,,
2016,4,9,�y,�L���s,3401,�Z�����[,32900,,,1257,358,136.8,100.8
2016,4,9,�y,�L���s,3401,�Z�����[,32900,���@��,040,1220,348,,
2016,4,9,�y,�L���s,3401,�A�X�p���K�X,33100,,,1937,1639,98.8,96.7
2016,4,9,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1176,1771,,
2016,4,9,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,408,1527,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,33101,,,33,968,84.6,99.2
2016,4,9,�y,�L���s,3401,�J���t�����[,33200,,,732,242,77.9,71.2
2016,4,9,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,672,236,,
2016,4,9,�y,�L���s,3401,�u���b�R���[,33300,,,2149,595,99.0,110.4
2016,4,9,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,1566,560,,
2016,4,9,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,540,704,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,33301,,,30,410,3.0,117.1
2016,4,9,�y,�L���s,3401,���^�X,33400,,,10961,202,62.2,130.3
2016,4,9,�y,�L���s,3401,���^�X,33400,���@��,037,4720,148,,
2016,4,9,�y,�L���s,3401,���^�X,33400,���@��,040,2943,338,,
2016,4,9,�y,�L���s,3401,���^�X,33400,�L�@��,034,1772,166,,
2016,4,9,�y,�L���s,3401,�p�Z��,33600,,,147,607,67.1,108.4
2016,4,9,�y,�L���s,3401,�p�Z��,33600,���@��,036,125,527,,
2016,4,9,�y,�L���s,3401,���イ��,34100,,,20566,245,107.3,98.4
2016,4,9,�y,�L���s,3401,���イ��,34100,�{�@��,045,8558,258,,
2016,4,9,�y,�L���s,3401,���イ��,34100,���@��,041,5138,228,,
2016,4,9,�y,�L���s,3401,���イ��,34100,���@�m,039,2500,258,,
2016,4,9,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2425,240,,
2016,4,9,�y,�L���s,3401,���ڂ���,34200,,,8760,99,96.1,86.1
2016,4,9,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,140,564,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,34201,,,8620,92,96.0,85.2
2016,4,9,�y,�L���s,3401,�Ȃ�,34300,,,4550,393,87.5,100.8
2016,4,9,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2091,362,,
2016,4,9,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1800,415,,
2016,4,9,�y,�L���s,3401,�g�}�g,34400,,,10819,425,419.2,93.6
2016,4,9,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,5011,414,,
2016,4,9,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2600,397,,
2016,4,9,�y,�L���s,3401,�g�}�g,34400,���@��,041,1863,428,,
2016,4,9,�y,�L���s,3401,�~�j�g�}�g,34450,,,3838,686,126.2,105.2
2016,4,9,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1792,621,,
2016,4,9,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1137,719,,
2016,4,9,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,761,776,,
2016,4,9,�y,�L���s,3401,�s�[�}��,34500,,,3802,428,51.0,117.6
2016,4,9,�y,�L���s,3401,�s�[�}��,34500,������,046,1177,368,,
2016,4,9,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,884,411,,
2016,4,9,�y,�L���s,3401,�s�[�}��,34500,�F�@�{,043,608,356,,
2016,4,9,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,450,449,,
2016,4,9,�y,�L���s,3401,�����Ƃ�,34600,,,212,1515,246.5,97.6
2016,4,9,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,212,1515,,
2016,4,9,�y,�L���s,3401,���₢�񂰂�,35100,,,140,996,109.4,95.4
2016,4,9,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,120,1027,,
2016,4,9,�y,�L���s,3401,���₦��ǂ�,35200,,,195,1429,60.6,93.6
2016,4,9,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,75,1382,,
2016,4,9,�y,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,58,1199,,
2016,4,9,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,46,1836,,
2016,4,9,�y,�L���s,3401,������ǂ�,35300,,,494,1251,115.4,106.7
2016,4,9,�y,�L���s,3401,������ǂ�,35300,������,046,394,1240,,
2016,4,9,�y,�L���s,3401,������ǂ�,35300,�a�̎R,030,100,1296,,
2016,4,9,�y,�L���s,3401,����܂�,35400,,,252,867,663.2,92.4
2016,4,9,�y,�L���s,3401,����܂�,35400,������,046,202,846,,
2016,4,9,�y,�L���s,3401,�����܂�,35500,,,8,562,�|,�|
2016,4,9,�y,�L���s,3401,���񂵂�,36100,,,7745,236,181.6,106.3
2016,4,9,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,5935,230,,
2016,4,9,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,760,235,,
2016,4,9,�y,�L���s,3401,�΂ꂢ����,36200,,,18649,284,112.8,137.2
2016,4,9,�y,�L���s,3401,�΂ꂢ����,36200,������,046,17380,286,,
2016,4,9,�y,�L���s,3401,���Ƃ���,36300,,,850,289,850.0,157.1
2016,4,9,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,780,299,,
2016,4,9,�y,�L���s,3401,��܂̂���,36500,,,10336,379,******,49.3
2016,4,9,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,9930,371,,
2016,4,9,�y,�L���s,3401,���܂˂�,36610,,,29182,86,82.9,101.2
2016,4,9,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,21607,77,,
2016,4,9,�y,�L���s,3401,���܂˂�,36610,���@��,042,5600,102,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,36620,,,1165,143,63.3,94.1
2016,4,9,�y,�L���s,3401,�ɂ�ɂ�,36700,,,407,608,91.5,42.0
2016,4,9,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,20,3024,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,36701,,,387,483,128.1,49.6
2016,4,9,�y,�L���s,3401,���傤��,37200,,,578,821,162.4,90.4
2016,4,9,�y,�L���s,3401,���傤��,37200,���@�m,039,461,929,,
2016,4,9,�y,�L���s,3401,���傤��,37200,�{�@��,045,1,2808,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,37201,,,116,376,170.6,107.7
2016,4,9,�y,�L���s,3401,����������,38100,,,1419,841,118.0,92.9
2016,4,9,�y,�L���s,3401,����������,38100,�{�@��,045,533,874,,
2016,4,9,�y,�L���s,3401,����������,38100,���@��,032,428,850,,
2016,4,9,�y,�L���s,3401,����������,38100,���@�Q,038,287,830,,
2016,4,9,�y,�L���s,3401,�@�@�����A��,38101,,,15,648,100.0,100.0
2016,4,9,�y,�L���s,3401,�Ȃ߂�,38300,,,1340,349,164.6,103.3
2016,4,9,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,710,374,,
2016,4,9,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,630,321,,
2016,4,9,�y,�L���s,3401,���̂�����,38400,,,5956,216,105.1,102.9
2016,4,9,�y,�L���s,3401,���̂�����,38400,���@��,020,3058,238,,
2016,4,9,�y,�L���s,3401,���̂�����,38400,���@��,040,1695,174,,
2016,4,9,�y,�L���s,3401,���̂�����,38400,��@��,044,1185,218,,
2016,4,9,�y,�L���s,3401,���߂�,38500,,,2679,394,132.4,99.2
2016,4,9,�y,�L���s,3401,���߂�,38500,���@��,020,2409,408,,
2016,4,9,�y,�L���s,3401,���̑��̖��,39000,,,3868,1047,123.1,89.3
2016,4,9,�y,�L���s,3401,�A����،v,39100,,,11975,173,84.4,93.5
2016,4,9,�y,�L���s,3401,���̗A�����,39200,,,1609,519,83.6,153.6
