�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,���É��s,2301,��ؑ���,30000,,,1239127,181,53.9,90.5
2013,5,8,��,���É��s,2301,��ؑ���,30000,���@�m,023,406956,128,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,���@��,036,107570,158,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,���@��,042,93134,97,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,������,046,91537,194,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,�k�C��,001,82566,70,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,��@��,008,81364,118,,
2013,5,8,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,52098,354,,
2013,5,8,��,���É��s,2301,��������,30100,,,106950,70,56.1,90.9
2013,5,8,��,���É��s,2301,��������,30100,���@�m,023,87349,68,,
2013,5,8,��,���É��s,2301,����,30200,,,2246,150,103.1,102.7
2013,5,8,��,���É��s,2301,����,30200,��@�t,012,974,186,,
2013,5,8,��,���É��s,2301,����,30200,�O�@�d,024,847,104,,
2013,5,8,��,���É��s,2301,�ɂ񂶂�,30300,,,108011,114,52.1,93.4
2013,5,8,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,94880,119,,
2013,5,8,��,���É��s,2301,���ڂ�,30400,,,11088,266,23.9,181.0
2013,5,8,��,���É��s,2301,���ڂ�,30400,�@�X,002,6656,95,,
2013,5,8,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3950,535,,
2013,5,8,��,���É��s,2301,�����̂�,30500,,,390,223,37.8,74.6
2013,5,8,��,���É��s,2301,�����̂�,30500,���@�m,023,390,223,,
2013,5,8,��,���É��s,2301,��񂱂�,30600,,,7025,311,52.7,99.7
2013,5,8,��,���É��s,2301,��񂱂�,30600,���@�m,023,3910,320,,
2013,5,8,��,���É��s,2301,��񂱂�,30600,��@��,008,3115,300,,
2013,5,8,��,���É��s,2301,�͂�����,31100,,,69716,60,54.1,85.7
2013,5,8,��,���É��s,2301,�͂�����,31100,��@��,008,38444,55,,
2013,5,8,��,���É��s,2301,�͂�����,31100,���@�m,023,31252,66,,
2013,5,8,��,���É��s,2301,���܂�,31500,,,5016,296,51.0,95.2
2013,5,8,��,���É��s,2301,���܂�,31500,��@��,021,2008,338,,
2013,5,8,��,���É��s,2301,���܂�,31500,���@�m,023,1872,255,,
2013,5,8,��,���É��s,2301,���܂�,31500,�Á@��,022,484,348,,
2013,5,8,��,���É��s,2301,���̑��̍ؗ�,31550,,,4835,306,55.7,107.0
2013,5,8,��,���É��s,2301,���񂰂񂳂�,31560,,,4478,282,91.3,100.7
2013,5,8,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2516,281,,
2013,5,8,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1962,283,,
2013,5,8,��,���É��s,2301,�L���x�c,31700,,,104000,87,37.4,91.6
2013,5,8,��,���É��s,2301,�L���x�c,31700,���@�m,023,67310,88,,
2013,5,8,��,���É��s,2301,�L���x�c,31700,��@��,008,16140,98,,
2013,5,8,��,���É��s,2301,�ق���񂻂�,31800,,,9079,453,52.0,91.5
2013,5,8,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5336,524,,
2013,5,8,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3102,336,,
2013,5,8,��,���É��s,2301,�˂�,31900,,,32060,367,71.4,91.3
2013,5,8,��,���É��s,2301,�˂�,31900,���@�m,023,9534,306,,
2013,5,8,��,���É��s,2301,�˂�,31900,��@��,044,8703,388,,
2013,5,8,��,���É��s,2301,�˂�,31900,���@��,031,4051,375,,
2013,5,8,��,���É��s,2301,�ӂ�,32300,,,4828,256,59.4,102.8
2013,5,8,��,���É��s,2301,�ӂ�,32300,���@�m,023,4292,217,,
2013,5,8,��,���É��s,2301,����,32400,,,26,263,36.1,60.0
2013,5,8,��,���É��s,2301,����,32400,���@�m,023,26,263,,
2013,5,8,��,���É��s,2301,�݂�,32500,,,1849,402,75.3,98.8
2013,5,8,��,���É��s,2301,�݂�,32500,���@�m,023,1814,399,,
2013,5,8,��,���É��s,2301,����񂬂�,32600,,,470,659,141.1,94.5
2013,5,8,��,���É��s,2301,����񂬂�,32600,��@�t,012,154,798,,
2013,5,8,��,���É��s,2301,����񂬂�,32600,���@�m,023,129,493,,
2013,5,8,��,���É��s,2301,����񂬂�,32600,���@�m,039,101,702,,
2013,5,8,��,���É��s,2301,�ɂ�,32800,,,9358,349,54.7,88.1
2013,5,8,��,���É��s,2301,�ɂ�,32800,���@�m,039,9018,348,,
2013,5,8,��,���É��s,2301,�Z�����[,32900,,,4058,404,59.1,114.8
2013,5,8,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3660,427,,
2013,5,8,��,���É��s,2301,�A�X�p���K�X,33100,,,4685,1745,112.4,101.7
2013,5,8,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3742,1774,,
2013,5,8,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,370,1851,,
2013,5,8,��,���É��s,2301,�@�@�����A��,33101,,,239,1201,46.4,101.7
2013,5,8,��,���É��s,2301,�J���t�����[,33200,,,3526,182,93.0,98.4
2013,5,8,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2116,145,,
2013,5,8,��,���É��s,2301,�J���t�����[,33200,���@��,036,1356,233,,
2013,5,8,��,���É��s,2301,�u���b�R���[,33300,,,10972,450,43.8,89.6
2013,5,8,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4204,448,,
2013,5,8,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2244,479,,
2013,5,8,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1530,392,,
2013,5,8,��,���É��s,2301,�@�@�����A��,33301,,,1208,386,28.6,101.0
2013,5,8,��,���É��s,2301,���^�X,33400,,,68364,191,46.9,89.3
2013,5,8,��,���É��s,2301,���^�X,33400,���@��,028,28690,183,,
2013,5,8,��,���É��s,2301,���^�X,33400,���@��,020,22238,217,,
2013,5,8,��,���É��s,2301,���^�X,33400,��@��,008,11978,155,,
2013,5,8,��,���É��s,2301,�p�Z��,33600,,,680,1124,76.3,74.9
2013,5,8,��,���É��s,2301,�p�Z��,33600,���@�m,023,365,1132,,
2013,5,8,��,���É��s,2301,�p�Z��,33600,�Á@��,022,289,1096,,
2013,5,8,��,���É��s,2301,���イ��,34100,,,89383,182,61.1,93.8
2013,5,8,��,���É��s,2301,���イ��,34100,���@�m,023,34522,161,,
2013,5,8,��,���É��s,2301,���イ��,34100,��@��,011,13940,188,,
2013,5,8,��,���É��s,2301,���イ��,34100,�{�@��,045,11383,220,,
2013,5,8,��,���É��s,2301,���ڂ���,34200,,,35624,164,72.6,121.5
2013,5,8,��,���É��s,2301,���ڂ���,34200,������,046,4000,433,,
2013,5,8,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1096,461,,
2013,5,8,��,���É��s,2301,���ڂ���,34200,���@��,047,500,452,,
2013,5,8,��,���É��s,2301,�@�@�����A��,34201,,,29950,112,64.5,94.1
2013,5,8,��,���É��s,2301,�Ȃ�,34300,,,35272,287,42.7,97.3
2013,5,8,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,15323,296,,
2013,5,8,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14829,278,,
2013,5,8,��,���É��s,2301,�g�}�g,34400,,,42317,285,24.1,104.8
2013,5,8,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,19435,284,,
2013,5,8,��,���É��s,2301,�g�}�g,34400,���@�m,023,8464,294,,
2013,5,8,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8160,258,,
2013,5,8,��,���É��s,2301,�~�j�g�}�g,34450,,,12767,536,29.7,111.0
2013,5,8,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6018,431,,
2013,5,8,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5011,517,,
2013,5,8,��,���É��s,2301,�s�[�}��,34500,,,23325,340,48.1,95.2
2013,5,8,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6687,342,,
2013,5,8,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6327,318,,
2013,5,8,��,���É��s,2301,�s�[�}��,34500,��@��,008,4272,353,,
2013,5,8,��,���É��s,2301,�����Ƃ�,34600,,,1187,1120,57.6,94.4
2013,5,8,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1108,1141,,
2013,5,8,��,���É��s,2301,�X�C�g�R�[��,34700,,,1312,583,113.1,99.1
2013,5,8,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,1112,604,,
2013,5,8,��,���É��s,2301,���₢�񂰂�,35100,,,2316,807,62.4,91.4
2013,5,8,��,���É��s,2301,���₢�񂰂�,35100,������,046,1730,764,,
2013,5,8,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,278,1077,,
2013,5,8,��,���É��s,2301,���₦��ǂ�,35200,,,1693,1022,49.3,93.6
2013,5,8,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,901,1048,,
2013,5,8,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,305,1052,,
2013,5,8,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,286,789,,
2013,5,8,��,���É��s,2301,������ǂ�,35300,,,1626,715,30.9,83.9
2013,5,8,��,���É��s,2301,������ǂ�,35300,������,046,960,664,,
2013,5,8,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,666,789,,
2013,5,8,��,���É��s,2301,����܂�,35400,,,7290,450,72.9,95.5
2013,5,8,��,���É��s,2301,����܂�,35400,������,046,4444,434,,
2013,5,8,��,���É��s,2301,����܂�,35400,�F�@�{,043,2132,527,,
2013,5,8,��,���É��s,2301,�����܂�,35500,,,763,418,26.2,118.1
2013,5,8,��,���É��s,2301,�����܂�,35500,��@��,021,28,1575,,
2013,5,8,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1855,,
2013,5,8,��,���É��s,2301,���񂵂�,36100,,,8765,192,29.8,118.5
2013,5,8,��,���É��s,2301,���񂵂�,36100,���@��,036,4800,242,,
2013,5,8,��,���É��s,2301,���񂵂�,36100,��@��,008,2855,111,,
2013,5,8,��,���É��s,2301,�΂ꂢ����,36200,,,145594,101,93.3,93.5
2013,5,8,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,68210,95,,
2013,5,8,��,���É��s,2301,�΂ꂢ����,36200,������,046,67175,107,,
2013,5,8,��,���É��s,2301,���Ƃ���,36300,,,6788,318,51.1,139.5
2013,5,8,��,���É��s,2301,���Ƃ���,36300,������,046,3024,498,,
2013,5,8,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2220,154,,
2013,5,8,��,���É��s,2301,���Ƃ���,36300,���@�m,023,244,675,,
2013,5,8,��,���É��s,2301,��܂̂���,36500,,,2909,328,10.6,105.5
2013,5,8,��,���É��s,2301,��܂̂���,36500,�@�X,002,2170,249,,
2013,5,8,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,604,567,,
2013,5,8,��,���É��s,2301,���܂˂�,36610,,,197945,61,92.6,101.7
2013,5,8,��,���É��s,2301,���܂˂�,36610,���@�m,023,115980,61,,
2013,5,8,��,���É��s,2301,���܂˂�,36610,�k�C��,001,71590,62,,
2013,5,8,��,���É��s,2301,�@�@�����A��,36620,,,725,122,70.0,86.5
2013,5,8,��,���É��s,2301,�ɂ�ɂ�,36700,,,1751,420,53.5,95.5
2013,5,8,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,970,477,,
2013,5,8,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,80,839,,
2013,5,8,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,30,420,,
2013,5,8,��,���É��s,2301,�@�@�����A��,36701,,,665,273,27.9,111.9
2013,5,8,��,���É��s,2301,���傤��,37200,,,2548,661,26.7,110.0
2013,5,8,��,���É��s,2301,���傤��,37200,���@�m,039,1761,742,,
2013,5,8,��,���É��s,2301,���傤��,37200,�F�@�{,043,270,546,,
2013,5,8,��,���É��s,2301,���傤��,37200,���@�m,023,144,519,,
2013,5,8,��,���É��s,2301,�@�@�����A��,37201,,,323,300,44.9,106.0
2013,5,8,��,���É��s,2301,����������,38100,,,5489,775,59.7,94.3
2013,5,8,��,���É��s,2301,����������,38100,���@��,036,1319,896,,
2013,5,8,��,���É��s,2301,����������,38100,��@��,021,935,697,,
2013,5,8,��,���É��s,2301,����������,38100,���@��,042,638,761,,
2013,5,8,��,���É��s,2301,�@�@�����A��,38101,,,432,461,960.0,72.6
2013,5,8,��,���É��s,2301,�Ȃ߂�,38300,,,1437,350,24.7,106.7
2013,5,8,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,717,332,,
2013,5,8,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,258,396,,
2013,5,8,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,230,337,,
2013,5,8,��,���É��s,2301,���̂�����,38400,,,6036,274,29.8,104.2
2013,5,8,��,���É��s,2301,���̂�����,38400,���@��,020,5532,280,,
2013,5,8,��,���É��s,2301,���߂�,38500,,,8166,396,38.3,101.5
2013,5,8,��,���É��s,2301,���߂�,38500,���@��,020,7581,391,,
2013,5,8,��,���É��s,2301,���̑��̖��,39000,,,23120,761,46.3,116.9
2013,5,8,��,���É��s,2301,�A����،v,39100,,,42639,167,59.9,83.9
2013,5,8,��,���É��s,2301,���̗A�����,39200,,,9096,271,57.4,78.6
