�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�����s,1301,�ʎ�����,40000,,,1463135,348,87.4,70.0
2012,1,7,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,302996,316,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,,,1268141,382,80.9,73.3
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,302996,316,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,273889,246,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,160692,215,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,149065,343,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,82318,417,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,58287,1076,,
2012,1,7,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,54650,448,,
2012,1,7,�y,�����s,1301,�݂���,40100,,,708256,239,91.2,96.8
2012,1,7,�y,�����s,1301,�݂���,40100,�Á@��,022,290023,264,,
2012,1,7,�y,�����s,1301,�݂���,40100,���@�Q,038,152050,224,,
2012,1,7,�y,�����s,1301,�݂���,40100,�a�̎R,030,140121,214,,
2012,1,7,�y,�����s,1301,�l�[�u��,41201,,,450,436,42.8,130.9
2012,1,7,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,450,436,,
2012,1,7,�y,�����s,1301,�ÂȂ݂���,41253,,,530,297,108.2,126.4
2012,1,7,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,530,297,,
2012,1,7,�y,�����s,1301,���悩��,41301,,,54120,254,64.9,96.9
2012,1,7,�y,�����s,1301,���悩��,41301,���@�Q,038,53370,256,,
2012,1,7,�y,�����s,1301,�͂�����,41321,,,19248,212,53.9,92.2
2012,1,7,�y,�����s,1301,�͂�����,41321,�a�̎R,030,19248,212,,
2012,1,7,�y,�����s,1301,���̑��G����,41999,,,113253,410,108.6,117.8
2012,1,7,�y,�����s,1301,��񂲌v,42000,,,155646,336,76.2,89.8
2012,1,7,�y,�����s,1301,��񂲌v,42000,�@�X,002,147575,342,,
2012,1,7,�y,�����s,1301,�W���i�S���h,42505,,,9261,339,123.5,100.6
2012,1,7,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,9261,339,,
2012,1,7,�y,�����s,1301,����,42515,,,18145,288,76.2,98.3
2012,1,7,�y,�����s,1301,����,42515,�@�X,002,17445,291,,
2012,1,7,�y,�����s,1301,�ӂ�,42804,,,121933,342,80.3,91.7
2012,1,7,�y,�����s,1301,�ӂ�,42804,�@�X,002,116812,348,,
2012,1,7,�y,�����s,1301,���̑����,42999,,,6307,366,30.1,75.2
2012,1,7,�y,�����s,1301,���{�Ȃ��v,43000,,,9250,274,�|,�|
2012,1,7,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,9000,269,,
2012,1,7,�y,�����s,1301,���̑��Ȃ�,43401,,,9250,274,�|,�|
2012,1,7,�y,�����s,1301,���m�Ȃ�,43499,,,5692,307,125.2,93.9
2012,1,7,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3915,310,,
2012,1,7,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,700,288,,
2012,1,7,�y,�����s,1301,�����v,43500,,,49554,413,550.2,88.6
2012,1,7,�y,�����s,1301,�����v,43500,�ށ@��,029,23400,399,,
2012,1,7,�y,�����s,1301,�����v,43500,��@��,021,12720,425,,
2012,1,7,�y,�����s,1301,�����v,43500,���@��,040,10200,460,,
2012,1,7,�y,�����s,1301,�Â���,43700,,,46720,420,549.6,89.0
2012,1,7,�y,�����s,1301,�Â���,43700,�ށ@��,029,23400,399,,
2012,1,7,�y,�����s,1301,�Â���,43700,��@��,021,12720,425,,
2012,1,7,�y,�����s,1301,�Â���,43700,���@��,040,10200,460,,
2012,1,7,�y,�����s,1301,�a����,43751,,,2834,296,560.1,81.5
2012,1,7,�y,�����s,1301,�a����,43751,���@�Q,038,2760,259,,
2012,1,7,�y,�����s,1301,�Ԃǂ��v,45000,,,710,481,46.6,118.5
2012,1,7,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,710,481,,
2012,1,7,�y,�����s,1301,���̑��Ԃǂ�,45299,,,710,481,46.6,118.5
2012,1,7,�y,�����s,1301,������,46100,,,119187,1226,37.1,87.2
2012,1,7,�y,�����s,1301,������,46100,�ȁ@��,009,58263,1076,,
2012,1,7,�y,�����s,1301,������,46100,���@��,040,15707,1806,,
2012,1,7,�y,�����s,1301,������,46100,��@��,008,11826,1040,,
2012,1,7,�y,�����s,1301,�������v,47000,,,21657,1045,116.2,95.0
2012,1,7,�y,�����s,1301,�������v,47000,�F�@�{,043,15024,790,,
2012,1,7,�y,�����s,1301,�������v,47000,�Á@��,022,3541,2038,,
2012,1,7,�y,�����s,1301,����������,47200,,,11198,1333,98.0,102.5
2012,1,7,�y,�����s,1301,����������,47200,�F�@�{,043,4677,918,,
2012,1,7,�y,�����s,1301,����������,47200,�Á@��,022,3541,2038,,
2012,1,7,�y,�����s,1301,����������,47200,���@�m,039,1735,1214,,
2012,1,7,�y,�����s,1301,�A���f�X,47213,,,4710,549,157.8,97.0
2012,1,7,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,4710,549,,
2012,1,7,�y,�����s,1301,���̑�������,47299,,,5750,890,136.0,95.0
2012,1,7,�y,�����s,1301,������,48100,,,4197,269,385.0,108.5
2012,1,7,�y,�����s,1301,������,48100,�F�@�{,043,3667,235,,
2012,1,7,�y,�����s,1301,�L�E�C�t���c,49300,,,5352,393,133.9,92.5
2012,1,7,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4306,401,,
2012,1,7,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1039,1079,86.0,81.3
2012,1,7,�y,�����s,1301,�A���ʎ��v,50000,,,194994,124,183.0,93.9
2012,1,7,�y,�����s,1301,�o�i�i,50100,,,136913,100,193.0,101.0
2012,1,7,�y,�����s,1301,�p�C�i�b�v��,50300,,,14629,164,337.1,125.2
2012,1,7,�y,�����s,1301,������,50400,,,12461,174,207.6,83.7
2012,1,7,�y,�����s,1301,�O���v�t���c,50500,,,16414,124,143.0,84.9
2012,1,7,�y,�����s,1301,�I�����W,50600,,,9815,174,129.8,106.7
2012,1,7,�y,�����s,1301,�A���L�E�C,50800,,,793,479,128.3,117.7
2012,1,7,�y,�����s,1301,�A��������,50850,,,275,152,12.8,108.6
2012,1,7,�y,�����s,1301,���̗A���ʎ�,50900,,,3694,491,106.9,99.4
