�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,13,��,�ʎ�����,40000,,,4036215,366,71.9,96.1
2016,12,13,��,���Y�ʎ�����,40001,,,3375858,397,71.1,95.7
2016,12,13,��,���Y�ʎ�����,40001,�a�̎R,030,709862,267,,
2016,12,13,��,���Y�ʎ�����,40001,���@�Q,038,515377,342,,
2016,12,13,��,���Y�ʎ�����,40001,�@�X,002,371053,383,,
2016,12,13,��,���Y�ʎ�����,40001,�Á@��,022,274887,343,,
2016,12,13,��,���Y�ʎ�����,40001,�F�@�{,043,223774,377,,
2016,12,13,��,���Y�ʎ�����,40001,���@��,040,137444,704,,
2016,12,13,��,���Y�ʎ�����,40001,���@�m,023,131212,398,,
2016,12,13,��,�݂���,40100,,,1971378,271,74.8,93.8
2016,12,13,��,�݂���,40100,�a�̎R,030,661937,261,,
2016,12,13,��,�݂���,40100,���@�Q,038,441120,313,,
2016,12,13,��,�݂���,40100,�Á@��,022,255100,239,,
2016,12,13,��,�݂���,40100,�F�@�{,043,179404,268,,
2016,12,13,��,�݂���,40100,���@�m,023,106436,205,,
2016,12,13,��,�l�[�u��,41201,,,4607,460,50.3,171.0
2016,12,13,��,�l�[�u��,41201,�a�̎R,030,2733,337,,
2016,12,13,��,�l�[�u��,41201,�F�@�{,043,606,845,,
2016,12,13,��,�l�[�u��,41201,�L�@��,034,605,530,,
2016,12,13,��,�͂�����,41321,,,7315,245,65.6,110.4
2016,12,13,��,�͂�����,41321,�a�̎R,030,7315,245,,
2016,12,13,��,���̑��G����,41999,,,204859,557,49.7,93.3
2016,12,13,��,��񂲌v,42000,,,617404,350,75.6,100.0
2016,12,13,��,��񂲌v,42000,�@�X,002,359237,383,,
2016,12,13,��,��񂲌v,42000,���@��,020,99102,342,,
2016,12,13,��,��񂲌v,42000,��@��,003,68875,359,,
2016,12,13,��,�W���i�S���h,42505,,,44110,324,89.3,101.3
2016,12,13,��,�W���i�S���h,42505,�@�X,002,44110,324,,
2016,12,13,��,����,42515,,,36263,317,55.9,91.6
2016,12,13,��,����,42515,�@�X,002,28620,336,,
2016,12,13,��,����,42515,��@��,003,5840,260,,
2016,12,13,��,�ӂ�,42804,,,485130,348,75.0,100.9
2016,12,13,��,�ӂ�,42804,�@�X,002,247176,394,,
2016,12,13,��,�ӂ�,42804,���@��,020,95064,344,,
2016,12,13,��,�ӂ�,42804,��@��,003,57910,338,,
2016,12,13,��,���̑����,42999,,,51901,420,92.6,96.8
2016,12,13,��,���{�Ȃ��v,43000,,,18038,394,64.7,104.8
2016,12,13,��,���{�Ȃ��v,43000,��@��,044,7315,374,,
2016,12,13,��,���{�Ȃ��v,43000,���@��,007,6310,360,,
2016,12,13,��,���{�Ȃ��v,43000,���@�R,033,1564,653,,
2016,12,13,��,�V��,43310,,,145,439,�|,�|
2016,12,13,��,�V��,43310,��@��,044,145,439,,
2016,12,13,��,���̑��Ȃ�,43401,,,17893,393,64.2,104.5
2016,12,13,��,���m�Ȃ�,43499,,,74043,341,90.0,96.6
2016,12,13,��,���m�Ȃ�,43499,�R�@�`,006,61182,280,,
2016,12,13,��,�����v,43500,,,211047,270,60.1,111.1
2016,12,13,��,�����v,43500,��@��,021,44176,281,,
2016,12,13,��,�����v,43500,�a�̎R,030,35256,349,,
2016,12,13,��,�����v,43500,�ށ@��,029,34687,215,,
2016,12,13,��,�����v,43500,���@�Q,038,32277,253,,
2016,12,13,��,�����v,43500,���@��,040,25880,226,,
2016,12,13,��,�Â���,43700,,,160648,279,50.3,117.7
2016,12,13,��,�Â���,43700,��@��,021,44176,281,,
2016,12,13,��,�Â���,43700,�a�̎R,030,35040,348,,
2016,12,13,��,�Â���,43700,�ށ@��,029,34687,215,,
2016,12,13,��,�Â���,43700,���@��,040,25630,226,,
2016,12,13,��,�a����,43751,,,50399,241,158.1,78.0
2016,12,13,��,�a����,43751,���@�Q,038,30957,245,,
2016,12,13,��,�a����,43751,���@��,036,15305,232,,
2016,12,13,��,�Ԃǂ��v,45000,,,18682,1560,99.1,92.5
2016,12,13,��,�Ԃǂ��v,45000,���@��,020,8692,2534,,
2016,12,13,��,�Ԃǂ��v,45000,�@�X,002,6998,467,,
2016,12,13,��,����,45206,,,349,891,1396.0,147.3
2016,12,13,��,����,45206,���@��,040,139,1131,,
2016,12,13,��,����,45206,���@��,020,130,515,,
2016,12,13,��,����,45206,���@��,007,80,1083,,
2016,12,13,��,���̑��Ԃǂ�,45299,,,18333,1573,97.4,93.2
2016,12,13,��,����,45700,,,4070,1447,2528.0,81.8
2016,12,13,��,����,45700,���@��,020,4070,1447,,
2016,12,13,��,������,46100,,,156771,1728,67.6,100.8
2016,12,13,��,������,46100,�ȁ@��,009,41082,1579,,
2016,12,13,��,������,46100,���@��,040,30700,2132,,
2016,12,13,��,������,46100,���@�m,023,15992,1605,,
2016,12,13,��,������,46100,���@��,041,15760,1602,,
2016,12,13,��,������,46100,���@��,042,15271,1564,,
2016,12,13,��,�������v,47000,,,47483,1014,61.1,109.6
2016,12,13,��,�������v,47000,�F�@�{,043,18769,645,,
2016,12,13,��,�������v,47000,�Á@��,022,11965,1874,,
2016,12,13,��,�������v,47000,���@�m,039,6268,1037,,
2016,12,13,��,�������v,47000,�{�@��,045,4298,790,,
2016,12,13,��,����������,47200,,,31211,1189,76.7,107.9
2016,12,13,��,����������,47200,�Á@��,022,11965,1874,,
2016,12,13,��,����������,47200,�F�@�{,043,7750,662,,
2016,12,13,��,����������,47200,���@�m,039,5647,1045,,
2016,12,13,��,�A���f�X,47213,,,4355,596,43.4,91.6
2016,12,13,��,�A���f�X,47213,�F�@�{,043,4355,596,,
2016,12,13,��,���̑�������,47299,,,11918,705,44.0,92.6
2016,12,13,��,������,48100,,,2368,308,29.4,115.8
2016,12,13,��,������,48100,�F�@�{,043,1845,297,,
2016,12,13,��,������,48100,���@�m,039,300,403,,
2016,12,13,��,�L�E�C�t���c,49300,,,26426,579,53.0,93.8
2016,12,13,��,�L�E�C�t���c,49300,���@��,040,10732,526,,
2016,12,13,��,�L�E�C�t���c,49300,���@�Q,038,8346,657,,
2016,12,13,��,�L�E�C�t���c,49300,�ȁ@��,009,2221,358,,
2016,12,13,��,���̍��Y�ʎ�,49500,,,11392,947,68.3,128.7
2016,12,13,��,�A���ʎ��v,50000,,,660347,207,76.5,105.1
2016,12,13,��,�o�i�i,50100,,,411862,146,69.3,101.4
2016,12,13,��,�p�C�i�b�v��,50300,,,54878,195,91.6,106.0
2016,12,13,��,������,50400,,,26713,363,87.1,98.9
2016,12,13,��,�O���v�t���c,50500,,,47503,234,114.9,98.7
2016,12,13,��,�I�����W,50600,,,27490,247,73.4,103.3
2016,12,13,��,�A�������Ƃ�,50700,,,150,1798,681.8,86.2
2016,12,13,��,�A���L�E�C,50800,,,28382,484,113.5,105.9
2016,12,13,��,�A��������,50850,,,9571,151,160.9,77.8
2016,12,13,��,���̗A���ʎ�,50900,,,53808,419,78.3,92.3
