�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�L���s,3401,��ؑ���,30000,,,424420,201,128.7,97.6
2015,11,2,��,�L���s,3401,��ؑ���,30000,�k�C��,001,131636,135,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,45680,210,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39892,230,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,���@��,020,37465,158,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,���@��,042,33551,129,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,���@��,040,16562,320,,
2015,11,2,��,�L���s,3401,��ؑ���,30000,�{�@��,045,16442,301,,
2015,11,2,��,�L���s,3401,��������,30100,,,32874,85,143.0,104.9
2015,11,2,��,�L���s,3401,��������,30100,�L�@��,034,12318,90,,
2015,11,2,��,�L���s,3401,��������,30100,�R�@��,035,5500,74,,
2015,11,2,��,�L���s,3401,��������,30100,�k�C��,001,4500,84,,
2015,11,2,��,�L���s,3401,��������,30100,���@��,042,4370,99,,
2015,11,2,��,�L���s,3401,����,30200,,,2683,125,106.8,109.6
2015,11,2,��,�L���s,3401,����,30200,���@��,040,2265,113,,
2015,11,2,��,�L���s,3401,�ɂ񂶂�,30300,,,38752,131,193.4,94.9
2015,11,2,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,38710,131,,
2015,11,2,��,�L���s,3401,���ڂ�,30400,,,5339,203,94.6,97.6
2015,11,2,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4900,199,,
2015,11,2,��,�L���s,3401,�����̂�,30500,,,12,1395,150.0,121.5
2015,11,2,��,�L���s,3401,�����̂�,30500,���@�m,039,12,1395,,
2015,11,2,��,�L���s,3401,��񂱂�,30600,,,1195,486,132.6,104.5
2015,11,2,��,�L���s,3401,��񂱂�,30600,�R�@��,035,930,532,,
2015,11,2,��,�L���s,3401,��񂱂�,30600,�L�@��,034,265,326,,
2015,11,2,��,�L���s,3401,�͂�����,31100,,,39596,58,114.9,96.7
2015,11,2,��,�L���s,3401,�͂�����,31100,���@��,020,20390,54,,
2015,11,2,��,�L���s,3401,�͂�����,31100,���@��,042,7350,53,,
2015,11,2,��,�L���s,3401,�͂�����,31100,�L�@��,034,4255,54,,
2015,11,2,��,�L���s,3401,���܂�,31500,,,3178,165,88.3,89.2
2015,11,2,��,�L���s,3401,���܂�,31500,�L�@��,034,2564,157,,
2015,11,2,��,�L���s,3401,���̑��̍ؗ�,31550,,,1553,387,100.1,171.2
2015,11,2,��,�L���s,3401,���񂰂񂳂�,31560,,,1116,296,97.4,123.3
2015,11,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,276,,
2015,11,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,303,346,,
2015,11,2,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,180,327,,
2015,11,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,158,196,,
2015,11,2,��,�L���s,3401,�L���x�c,31700,,,54074,129,119.0,103.2
2015,11,2,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,24910,126,,
2015,11,2,��,�L���s,3401,�L���x�c,31700,������,046,5420,129,,
2015,11,2,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,4000,127,,
2015,11,2,��,�L���s,3401,�L���x�c,31700,���@��,031,3370,159,,
2015,11,2,��,�L���s,3401,�L���x�c,31700,���@��,020,2830,113,,
2015,11,2,��,�L���s,3401,�ق���񂻂�,31800,,,6475,388,138.2,103.5
2015,11,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3059,413,,
2015,11,2,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1477,363,,
2015,11,2,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1145,369,,
2015,11,2,��,�L���s,3401,�˂�,31900,,,14674,347,141.9,105.2
2015,11,2,��,�L���s,3401,�˂�,31900,�L�@��,034,4668,431,,
2015,11,2,��,�L���s,3401,�˂�,31900,�k�C��,001,3250,275,,
2015,11,2,��,�L���s,3401,�˂�,31900,���@��,031,3024,333,,
2015,11,2,��,�L���s,3401,�˂�,31900,���@��,032,1041,290,,
2015,11,2,��,�L���s,3401,�ӂ�,32300,,,404,308,252.5,97.2
2015,11,2,��,�L���s,3401,�ӂ�,32300,���@�m,023,272,320,,
2015,11,2,��,�L���s,3401,�ӂ�,32300,���@��,037,132,281,,
2015,11,2,��,�L���s,3401,�݂�,32500,,,416,591,126.8,101.0
2015,11,2,��,�L���s,3401,�݂�,32500,��@��,044,310,668,,
2015,11,2,��,�L���s,3401,�݂�,32500,���@��,040,83,221,,
2015,11,2,��,�L���s,3401,����񂬂�,32600,,,900,436,88.0,105.6
2015,11,2,��,�L���s,3401,����񂬂�,32600,�L�@��,034,798,440,,
2015,11,2,��,�L���s,3401,�ɂ�,32800,,,2210,735,110.4,107.6
2015,11,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,1590,754,,
2015,11,2,��,�L���s,3401,�ɂ�,32800,��@��,044,593,686,,
2015,11,2,��,�L���s,3401,�Z�����[,32900,,,1514,226,118.9,108.7
2015,11,2,��,�L���s,3401,�Z�����[,32900,���@��,020,1350,209,,
2015,11,2,��,�L���s,3401,�A�X�p���K�X,33100,,,189,1310,83.6,97.8
2015,11,2,��,�L���s,3401,�@�@�����A��,33101,,,189,1310,83.6,97.8
2015,11,2,��,�L���s,3401,�J���t�����[,33200,,,315,170,60.3,93.9
2015,11,2,��,�L���s,3401,�J���t�����[,33200,���@��,036,210,148,,
2015,11,2,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,60,220,,
2015,11,2,��,�L���s,3401,�u���b�R���[,33300,,,8964,432,105.2,95.6
2015,11,2,��,�L���s,3401,�u���b�R���[,33300,���@��,031,5082,446,,
2015,11,2,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,430,,
2015,11,2,��,�L���s,3401,���^�X,33400,,,35129,127,143.6,92.0
2015,11,2,��,�L���s,3401,���^�X,33400,���@��,042,16370,81,,
2015,11,2,��,�L���s,3401,���^�X,33400,���@��,037,10820,148,,
2015,11,2,��,�L���s,3401,���^�X,33400,���@��,040,4593,271,,
2015,11,2,��,�L���s,3401,�p�Z��,33600,,,196,866,86.7,85.7
2015,11,2,��,�L���s,3401,�p�Z��,33600,���@��,020,130,885,,
2015,11,2,��,�L���s,3401,�p�Z��,33600,���@��,036,25,432,,
2015,11,2,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,1075,,
2015,11,2,��,�L���s,3401,���イ��,34100,,,21493,209,134.9,97.7
2015,11,2,��,�L���s,3401,���イ��,34100,���@��,041,6361,210,,
2015,11,2,��,�L���s,3401,���イ��,34100,�{�@��,045,5248,200,,
2015,11,2,��,�L���s,3401,���イ��,34100,�L�@��,034,4839,239,,
2015,11,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,3675,208,,
2015,11,2,��,�L���s,3401,���ڂ���,34200,,,9754,183,91.9,107.6
2015,11,2,��,�L���s,3401,���ڂ���,34200,�k�C��,001,9100,170,,
2015,11,2,��,�L���s,3401,�@�@�����A��,34201,,,150,173,10.9,110.2
2015,11,2,��,�L���s,3401,�Ȃ�,34300,,,5295,309,83.4,97.5
2015,11,2,��,�L���s,3401,�Ȃ�,34300,���@��,040,1771,371,,
2015,11,2,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1624,149,,
2015,11,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,1409,397,,
2015,11,2,��,�L���s,3401,�g�}�g,34400,,,10818,331,98.1,108.9
2015,11,2,��,�L���s,3401,�g�}�g,34400,���@��,032,5743,316,,
2015,11,2,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3801,353,,
2015,11,2,��,�L���s,3401,�~�j�g�}�g,34450,,,7348,674,105.7,91.5
2015,11,2,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2742,759,,
2015,11,2,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1835,600,,
2015,11,2,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1479,535,,
2015,11,2,��,�L���s,3401,�s�[�}��,34500,,,8347,285,147.6,91.3
2015,11,2,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2937,295,,
2015,11,2,��,�L���s,3401,�s�[�}��,34500,��@��,044,2066,195,,
2015,11,2,��,�L���s,3401,�s�[�}��,34500,������,046,1810,239,,
2015,11,2,��,�L���s,3401,�����Ƃ�,34600,,,230,1292,117.3,87.8
2015,11,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,225,1313,,
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,,,467,661,166.8,95.8
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,130,563,,
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,74,852,,
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,70,586,,
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,67,998,,
2015,11,2,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,53,456,,
2015,11,2,��,�L���s,3401,���₦��ǂ�,35200,,,650,1056,179.6,91.4
2015,11,2,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,300,972,,
2015,11,2,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,213,1119,,
2015,11,2,��,�L���s,3401,���₦��ǂ�,35200,������,046,137,1143,,
2015,11,2,��,�L���s,3401,���񂵂�,36100,,,7588,272,112.9,96.8
2015,11,2,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3655,242,,
2015,11,2,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2200,257,,
2015,11,2,��,�L���s,3401,���񂵂�,36100,���@��,036,1205,343,,
2015,11,2,��,�L���s,3401,�΂ꂢ����,36200,,,38460,105,365.7,93.8
2015,11,2,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,38460,105,,
2015,11,2,��,�L���s,3401,���Ƃ���,36300,,,3040,255,120.8,60.4
2015,11,2,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2210,261,,
2015,11,2,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,400,324,,
2015,11,2,��,�L���s,3401,��܂̂���,36500,,,7330,388,823.6,102.9
2015,11,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7330,388,,
2015,11,2,��,�L���s,3401,���܂˂�,36610,,,27657,78,70.7,109.9
2015,11,2,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25250,76,,
2015,11,2,��,�L���s,3401,�@�@�����A��,36620,,,2407,102,183.7,100.0
2015,11,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,446,625,202.7,188.8
2015,11,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,76,2085,,
2015,11,2,��,�L���s,3401,�ɂ�ɂ�,36700,���@�Q,038,3,360,,
2015,11,2,��,�L���s,3401,�@�@�����A��,36701,,,367,325,168.3,104.8
2015,11,2,��,�L���s,3401,���傤��,37200,,,517,697,127.0,101.3
2015,11,2,��,�L���s,3401,���傤��,37200,���@�m,039,317,865,,
2015,11,2,��,�L���s,3401,���傤��,37200,���@��,041,52,561,,
2015,11,2,��,�L���s,3401,���傤��,37200,�{�@��,045,8,540,,
2015,11,2,��,�L���s,3401,�@�@�����A��,37201,,,140,378,120.7,95.9
2015,11,2,��,�L���s,3401,����������,38100,,,3589,845,150.8,92.3
2015,11,2,��,�L���s,3401,����������,38100,���@��,042,1450,780,,
2015,11,2,��,�L���s,3401,����������,38100,���@��,032,936,939,,
2015,11,2,��,�L���s,3401,����������,38100,�{�@��,045,532,906,,
2015,11,2,��,�L���s,3401,�@�@�����A��,38101,,,45,648,128.6,100.0
2015,11,2,��,�L���s,3401,�Ȃ߂�,38300,,,2087,357,127.5,107.2
2015,11,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1143,352,,
2015,11,2,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,944,362,,
2015,11,2,��,�L���s,3401,���̂�����,38400,,,9706,309,103.3,105.1
2015,11,2,��,�L���s,3401,���̂�����,38400,���@��,020,5485,325,,
2015,11,2,��,�L���s,3401,���̂�����,38400,��@��,044,2856,287,,
2015,11,2,��,�L���s,3401,���߂�,38500,,,3162,560,133.4,100.7
2015,11,2,��,�L���s,3401,���߂�,38500,���@��,020,2748,578,,
2015,11,2,��,�L���s,3401,���̑��̖��,39000,,,4687,894,113.5,86.1
2015,11,2,��,�L���s,3401,�A����،v,39100,,,5755,358,117.4,70.9
2015,11,2,��,�L���s,3401,���̗A�����,39200,,,2458,545,151.9,52.4
