�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,,,395142,214,76.8,96.0
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,98505,136,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,63414,98,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,49436,154,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,46033,219,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,15942,212,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,13415,171,,
2017,11,10,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,11385,187,,
2017,11,10,��,�_�ˎs,2801,��������,30100,,,31531,103,69.9,101.0
2017,11,10,��,�_�ˎs,2801,��������,30100,���@��,042,9150,97,,
2017,11,10,��,�_�ˎs,2801,��������,30100,�@�X,002,8050,93,,
2017,11,10,��,�_�ˎs,2801,��������,30100,�΁@��,017,6669,107,,
2017,11,10,��,�_�ˎs,2801,��������,30100,��@�t,012,5170,129,,
2017,11,10,��,�_�ˎs,2801,����,30200,,,1402,272,80.3,124.8
2017,11,10,��,�_�ˎs,2801,����,30200,���@��,036,890,307,,
2017,11,10,��,�_�ˎs,2801,����,30200,���@��,040,360,182,,
2017,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16890,166,62.5,98.8
2017,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10550,171,,
2017,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3260,151,,
2017,11,10,��,�_�ˎs,2801,���ڂ�,30400,,,550,151,398.6,82.1
2017,11,10,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,550,151,,
2017,11,10,��,�_�ˎs,2801,��񂱂�,30600,,,2810,542,101.2,95.3
2017,11,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1345,564,,
2017,11,10,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,1320,531,,
2017,11,10,��,�_�ˎs,2801,�͂�����,31100,,,93222,68,86.7,101.5
2017,11,10,��,�_�ˎs,2801,�͂�����,31100,��@��,008,58003,61,,
2017,11,10,��,�_�ˎs,2801,�͂�����,31100,���@��,020,33785,80,,
2017,11,10,��,�_�ˎs,2801,�݂���,31300,,,1897,731,172.9,78.5
2017,11,10,��,�_�ˎs,2801,�݂���,31300,���@��,040,880,723,,
2017,11,10,��,�_�ˎs,2801,�݂���,31300,���@��,028,811,776,,
2017,11,10,��,�_�ˎs,2801,���܂�,31500,,,4002,431,115.5,82.7
2017,11,10,��,�_�ˎs,2801,���܂�,31500,���@��,040,2820,339,,
2017,11,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,1102,659,,
2017,11,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,84,764,280.0,75.3
2017,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1417,386,74.1,92.8
2017,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,770,394,,
2017,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,393,323,,
2017,11,10,��,�_�ˎs,2801,�L���x�c,31700,,,58056,105,64.6,105.0
2017,11,10,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,19530,100,,
2017,11,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16776,99,,
2017,11,10,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,12600,130,,
2017,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1249,1157,113.3,87.1
2017,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,�a�̎R,030,560,1188,,
2017,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,230,1267,,
2017,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,225,1164,,
2017,11,10,��,�_�ˎs,2801,�˂�,31900,,,7036,553,89.7,87.4
2017,11,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,2070,465,,
2017,11,10,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1056,422,,
2017,11,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,999,494,,
2017,11,10,��,�_�ˎs,2801,�˂�,31900,���@��,020,808,381,,
2017,11,10,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,505,683,,
2017,11,10,��,�_�ˎs,2801,�ӂ�,32300,,,280,297,100.0,102.1
2017,11,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,297,,
2017,11,10,��,�_�ˎs,2801,�݂�,32500,,,374,713,90.3,103.9
2017,11,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,690,,
2017,11,10,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,569,,
2017,11,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,756,,
2017,11,10,��,�_�ˎs,2801,����񂬂�,32600,,,546,1062,120.5,97.5
2017,11,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,358,1006,,
2017,11,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,1260,,
2017,11,10,��,�_�ˎs,2801,�ɂ�,32800,,,572,1107,55.7,90.7
2017,11,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,430,1212,,
2017,11,10,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,100,756,,
2017,11,10,��,�_�ˎs,2801,�Z�����[,32900,,,1541,289,147.5,103.6
2017,11,10,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1050,261,,
2017,11,10,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,340,340,,
2017,11,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,218,1151,90.5,95.3
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,218,1151,90.5,95.3
2017,11,10,��,�_�ˎs,2801,�J���t�����[,33200,,,660,296,183.3,96.4
2017,11,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,660,296,,
2017,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,6225,501,84.1,91.9
2017,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2430,501,,
2017,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1626,458,,
2017,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1500,544,,
2017,11,10,��,�_�ˎs,2801,���^�X,33400,,,21707,399,55.6,91.5
2017,11,10,��,�_�ˎs,2801,���^�X,33400,��@��,008,12187,418,,
2017,11,10,��,�_�ˎs,2801,���^�X,33400,���@��,042,3380,312,,
2017,11,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,3330,355,,
2017,11,10,��,�_�ˎs,2801,�p�Z��,33600,,,100,1135,58.8,133.7
2017,11,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,50,886,,
2017,11,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,30,1332,,
2017,11,10,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,15,1080,,
2017,11,10,��,�_�ˎs,2801,���イ��,34100,,,12351,412,63.6,91.2
2017,11,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5220,446,,
2017,11,10,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,2645,413,,
2017,11,10,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1845,403,,
2017,11,10,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,745,316,,
2017,11,10,��,�_�ˎs,2801,���ڂ���,34200,,,10100,138,98.8,103.0
2017,11,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,132,1286,,
2017,11,10,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,18,1188,,
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,9950,121,137.8,104.3
2017,11,10,��,�_�ˎs,2801,�Ȃ�,34300,,,4743,552,99.5,98.4
2017,11,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3438,502,,
2017,11,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,486,703,,
2017,11,10,��,�_�ˎs,2801,�g�}�g,34400,,,4621,383,51.4,89.1
2017,11,10,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2106,298,,
2017,11,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,1868,451,,
2017,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2167,747,36.6,98.0
2017,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1179,803,,
2017,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,312,503,,
2017,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,270,810,,
2017,11,10,��,�_�ˎs,2801,�s�[�}��,34500,,,3702,805,86.8,108.1
2017,11,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2140,882,,
2017,11,10,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,861,631,,
2017,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,183,3576,174.3,89.4
2017,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,116,3561,,
2017,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,54,4020,,
2017,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,172,1454,83.5,93.1
2017,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,142,1271,,
2017,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,158,1158,53.7,96.6
2017,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,50,1484,,
2017,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,15,1404,,
2017,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,13,2675,,
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,662,55.6,97.8
2017,11,10,��,�_�ˎs,2801,���񂵂�,36100,,,13210,246,88.3,107.4
2017,11,10,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6300,223,,
2017,11,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3095,302,,
2017,11,10,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2665,234,,
2017,11,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10900,88,47.9,98.9
2017,11,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10900,88,,
2017,11,10,��,�_�ˎs,2801,���Ƃ���,36300,,,3340,231,70.8,112.1
2017,11,10,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2850,210,,
2017,11,10,��,�_�ˎs,2801,��܂̂���,36500,,,1808,574,115.0,113.9
2017,11,10,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,968,715,,
2017,11,10,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,840,411,,
2017,11,10,��,�_�ˎs,2801,���܂˂�,36610,,,58450,90,102.9,105.9
2017,11,10,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,41820,80,,
2017,11,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,16550,116,,
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,84,66.7,100.0
2017,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,191,1794,78.9,518.5
2017,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,123,2473,,
2017,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,58,290,25.7,139.4
2017,11,10,��,�_�ˎs,2801,���傤��,37200,,,600,648,104.5,94.6
2017,11,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,377,833,,
2017,11,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,223,335,159.3,108.4
2017,11,10,��,�_�ˎs,2801,����������,38100,,,3842,1268,62.5,98.7
2017,11,10,��,�_�ˎs,2801,����������,38100,���@��,036,1866,1227,,
2017,11,10,��,�_�ˎs,2801,����������,38100,���@��,028,1261,1321,,
2017,11,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,190,467,43.2,99.6
2017,11,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,467,,
2017,11,10,��,�_�ˎs,2801,���̂�����,38400,,,4377,299,108.8,101.4
2017,11,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4377,299,,
2017,11,10,��,�_�ˎs,2801,���߂�,38500,,,3509,475,91.4,98.1
2017,11,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,2956,488,,
2017,11,10,��,�_�ˎs,2801,���̑��̖��,39000,,,4159,962,103.5,97.4
2017,11,10,��,�_�ˎs,2801,�A����،v,39100,,,12071,206,127.6,87.7
2017,11,10,��,�_�ˎs,2801,���̗A�����,39200,,,1462,606,106.6,92.9
