�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�����s,1301,�ʎ�����,40000,,,1688780,355,142.9,96.2
2014,9,11,��,�����s,1301,�ʎ�����,40000,�ȁ@��,009,214147,277,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,,,1538480,370,140.5,97.1
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,214147,277,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,190683,273,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,188989,470,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,188220,267,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,119565,268,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,117900,717,,
2014,9,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,102932,300,,
2014,9,11,��,�����s,1301,�݂���,40100,,,96795,372,592.6,74.0
2014,9,11,��,�����s,1301,�݂���,40100,�{�@��,045,55390,227,,
2014,9,11,��,�����s,1301,�݂���,40100,���@��,041,13848,800,,
2014,9,11,��,�����s,1301,�݂���,40100,������,046,9910,234,,
2014,9,11,��,�����s,1301,���̑��G����,41999,,,15605,484,325.3,88.6
2014,9,11,��,�����s,1301,��񂲌v,42000,,,260228,264,130.1,101.9
2014,9,11,��,�����s,1301,��񂲌v,42000,�@�X,002,177730,267,,
2014,9,11,��,�����s,1301,��񂲌v,42000,���@��,020,44823,297,,
2014,9,11,��,�����s,1301,����,42204,,,206859,264,122.3,101.5
2014,9,11,��,�����s,1301,����,42204,�@�X,002,140505,265,,
2014,9,11,��,�����s,1301,����,42204,���@��,020,40809,300,,
2014,9,11,��,�����s,1301,�ӂ�,42804,,,150,432,100.0,96.4
2014,9,11,��,�����s,1301,�ӂ�,42804,�@�X,002,150,432,,
2014,9,11,��,�����s,1301,���̑����,42999,,,53219,264,173.2,103.9
2014,9,11,��,�����s,1301,���{�Ȃ��v,43000,,,631786,267,177.1,95.7
2014,9,11,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,211690,274,,
2014,9,11,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,142170,244,,
2014,9,11,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,107886,285,,
2014,9,11,��,�����s,1301,�K��,43203,,,42896,245,90.3,98.8
2014,9,11,��,�����s,1301,�K��,43203,���@��,007,20120,214,,
2014,9,11,��,�����s,1301,�K��,43203,�{�@��,004,11740,291,,
2014,9,11,��,�����s,1301,�K��,43203,���@��,020,2780,291,,
2014,9,11,��,�����s,1301,�L��,43205,,,540564,266,191.5,95.0
2014,9,11,��,�����s,1301,�L��,43205,�ȁ@��,009,209890,274,,
2014,9,11,��,�����s,1301,�L��,43205,��@��,008,135265,246,,
2014,9,11,��,�����s,1301,�L��,43205,��@�t,012,97476,276,,
2014,9,11,��,�����s,1301,��\���I,43302,,,30268,290,179.3,99.0
2014,9,11,��,�����s,1301,��\���I,43302,���@��,031,24420,295,,
2014,9,11,��,�����s,1301,�V��,43310,,,1448,205,827.4,112.0
2014,9,11,��,�����s,1301,�V��,43310,��@�t,012,1315,188,,
2014,9,11,��,�����s,1301,���̑��Ȃ�,43401,,,16610,319,169.1,83.7
2014,9,11,��,�����s,1301,���m�Ȃ�,43499,,,10871,276,76.8,107.8
2014,9,11,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7628,276,,
2014,9,11,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,2883,277,,
2014,9,11,��,�����s,1301,�����v,43500,,,26983,454,102.0,87.5
2014,9,11,��,�����s,1301,�����v,43500,�a�̎R,030,11199,414,,
2014,9,11,��,�����s,1301,�����v,43500,��@��,021,9914,339,,
2014,9,11,��,�����s,1301,�����v,43500,�ށ@��,029,4439,678,,
2014,9,11,��,�����s,1301,�Â���,43700,,,11345,405,323.3,74.3
2014,9,11,��,�����s,1301,�Â���,43700,��@��,021,9914,339,,
2014,9,11,��,�����s,1301,�a����,43751,,,15638,489,68.1,95.0
2014,9,11,��,�����s,1301,�a����,43751,�a�̎R,030,11199,414,,
2014,9,11,��,�����s,1301,�a����,43751,�ށ@��,029,4439,678,,
2014,9,11,��,�����s,1301,����,44100,,,90654,447,115.9,100.9
2014,9,11,��,�����s,1301,����,44100,�H�@�c,005,29155,450,,
2014,9,11,��,�����s,1301,����,44100,���@��,007,28034,449,,
2014,9,11,��,�����s,1301,����,44100,�R�@�`,006,10468,393,,
2014,9,11,��,�����s,1301,������,44700,,,22751,483,108.0,103.0
2014,9,11,��,�����s,1301,������,44700,���@��,020,10770,549,,
2014,9,11,��,�����s,1301,������,44700,�R�@�`,006,7806,395,,
2014,9,11,��,�����s,1301,�����Ƃ�,44800,,,55,1037,�|,�|
2014,9,11,��,�����s,1301,�����Ƃ�,44800,���@��,020,55,1037,,
2014,9,11,��,�����s,1301,�Ԃǂ��v,45000,,,205422,759,115.8,97.9
2014,9,11,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,106495,741,,
2014,9,11,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,69300,797,,
2014,9,11,��,�����s,1301,�f���E�F�A,45202,,,13848,576,110.5,99.1
2014,9,11,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,13808,576,,
2014,9,11,��,�����s,1301,����,45206,,,86171,708,111.4,98.2
2014,9,11,��,�����s,1301,����,45206,���@��,020,53189,716,,
2014,9,11,��,�����s,1301,����,45206,�R�@��,019,29954,706,,
2014,9,11,��,�����s,1301,���̑��Ԃǂ�,45299,,,105403,825,120.4,96.9
2014,9,11,��,�����s,1301,����,45700,,,39349,376,135.9,105.9
2014,9,11,��,�����s,1301,����,45700,��@��,008,32732,335,,
2014,9,11,��,�����s,1301,������,46100,,,1305,2611,155.5,102.1
2014,9,11,��,�����s,1301,������,46100,�k�C��,001,729,2691,,
2014,9,11,��,�����s,1301,������,46100,���@��,020,254,2179,,
2014,9,11,��,�����s,1301,������,46100,�@�X,002,229,2922,,
2014,9,11,��,�����s,1301,�������v,47000,,,55086,425,97.3,113.9
2014,9,11,��,�����s,1301,�������v,47000,�k�C��,001,26119,358,,
2014,9,11,��,�����s,1301,�������v,47000,��@��,008,11748,339,,
2014,9,11,��,�����s,1301,�������v,47000,�Á@��,022,7871,935,,
2014,9,11,��,�����s,1301,����������,47200,,,22641,549,140.5,103.0
2014,9,11,��,�����s,1301,����������,47200,��@��,008,11532,336,,
2014,9,11,��,�����s,1301,����������,47200,�Á@��,022,7871,935,,
2014,9,11,��,�����s,1301,���̑�������,47299,,,32446,338,80.1,109.4
2014,9,11,��,�����s,1301,������,48100,,,60474,100,61.3,108.7
2014,9,11,��,�����s,1301,������,48100,���@��,020,36128,108,,
2014,9,11,��,�����s,1301,������,48100,�R�@�`,006,9659,101,,
2014,9,11,��,�����s,1301,������,48100,��@�t,012,9553,50,,
2014,9,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,21117,840,143.5,97.1
2014,9,11,��,�����s,1301,�A���ʎ��v,50000,,,150300,203,172.9,91.0
2014,9,11,��,�����s,1301,�o�i�i,50100,,,111478,170,285.4,95.5
2014,9,11,��,�����s,1301,�p�C�i�b�v��,50300,,,11963,237,161.9,126.1
2014,9,11,��,�����s,1301,������,50400,,,4202,335,28.6,110.9
2014,9,11,��,�����s,1301,�O���v�t���c,50500,,,4145,142,42.1,119.3
2014,9,11,��,�����s,1301,�I�����W,50600,,,1425,197,35.0,107.1
2014,9,11,��,�����s,1301,�A���L�E�C,50800,,,4376,509,162.9,119.5
2014,9,11,��,�����s,1301,�A��������,50850,,,305,161,77.2,118.4
2014,9,11,��,�����s,1301,���̗A���ʎ�,50900,,,12406,329,141.1,82.7
