�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,����s,1701,�ʎ�����,40000,,,92922,187,63.2,105.6
2011,10,31,��,����s,1701,�ʎ�����,40000,���@��,040,11416,157,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,,,54867,229,97.7,83.0
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11416,157,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,10193,209,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,���@��,042,8200,121,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6318,243,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4729,343,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,��@��,021,4694,280,,
2011,10,31,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3550,231,,
2011,10,31,��,����s,1701,�݂���,40100,,,17260,143,111.4,92.9
2011,10,31,��,����s,1701,�݂���,40100,���@��,040,8860,160,,
2011,10,31,��,����s,1701,�݂���,40100,���@��,042,8200,121,,
2011,10,31,��,����s,1701,���̑��G����,41999,,,554,540,299.5,69.1
2011,10,31,��,����s,1701,��񂲌v,42000,,,8265,258,48.8,76.3
2011,10,31,��,����s,1701,��񂲌v,42000,���@��,020,3930,279,,
2011,10,31,��,����s,1701,��񂲌v,42000,�@�X,002,3550,231,,
2011,10,31,��,����s,1701,�W���i�S���h,42505,,,970,291,7.6,82.2
2011,10,31,��,����s,1701,�W���i�S���h,42505,�@�X,002,970,291,,
2011,10,31,��,����s,1701,����,42515,,,50,315,6.8,165.8
2011,10,31,��,����s,1701,����,42515,���@��,020,50,315,,
2011,10,31,��,����s,1701,�ӂ�,42804,,,1465,293,218.7,96.4
2011,10,31,��,����s,1701,�ӂ�,42804,�΁@��,017,785,277,,
2011,10,31,��,����s,1701,�ӂ�,42804,���@��,020,680,312,,
2011,10,31,��,����s,1701,���̑����,42999,,,5780,243,213.3,78.1
2011,10,31,��,����s,1701,�����v,43500,,,20830,193,196.3,104.9
2011,10,31,��,����s,1701,�����v,43500,�΁@��,017,7648,123,,
2011,10,31,��,����s,1701,�����v,43500,�a�̎R,030,6158,242,,
2011,10,31,��,����s,1701,�����v,43500,��@��,021,4584,276,,
2011,10,31,��,����s,1701,�Â���,43700,,,6035,254,620.9,100.4
2011,10,31,��,����s,1701,�Â���,43700,��@��,021,4584,276,,
2011,10,31,��,����s,1701,�Â���,43700,�ށ@��,029,878,134,,
2011,10,31,��,����s,1701,�a����,43751,,,14796,169,153.5,95.5
2011,10,31,��,����s,1701,�a����,43751,�΁@��,017,7640,123,,
2011,10,31,��,����s,1701,�a����,43751,�a�̎R,030,6158,242,,
2011,10,31,��,����s,1701,�Ԃǂ��v,45000,,,916,763,72.1,92.4
2011,10,31,��,����s,1701,�Ԃǂ��v,45000,���@��,020,799,658,,
2011,10,31,��,����s,1701,����,45206,,,781,661,92.9,92.1
2011,10,31,��,����s,1701,����,45206,���@��,020,781,661,,
2011,10,31,��,����s,1701,���̑��Ԃǂ�,45299,,,135,1353,31.5,130.6
2011,10,31,��,����s,1701,������,46100,,,7,2850,18.4,115.5
2011,10,31,��,����s,1701,������,46100,���@�m,023,6,3045,,
2011,10,31,��,����s,1701,�������v,47000,,,2572,593,81.9,101.9
2011,10,31,��,����s,1701,�������v,47000,�Á@��,022,1175,825,,
2011,10,31,��,����s,1701,�������v,47000,���@��,032,552,293,,
2011,10,31,��,����s,1701,�������v,47000,�k�C��,001,416,396,,
2011,10,31,��,����s,1701,����������,47200,,,2156,631,91.9,101.1
2011,10,31,��,����s,1701,����������,47200,�Á@��,022,1175,825,,
2011,10,31,��,����s,1701,����������,47200,���@��,032,552,293,,
2011,10,31,��,����s,1701,���̑�������,47299,,,416,396,52.4,86.3
2011,10,31,��,����s,1701,������,48100,,,140,368,233.3,97.9
2011,10,31,��,����s,1701,������,48100,���@�m,039,140,368,,
2011,10,31,��,����s,1701,�L�E�C�t���c,49300,,,56,711,�|,�|
2011,10,31,��,����s,1701,�L�E�C�t���c,49300,���@��,040,56,711,,
2011,10,31,��,����s,1701,���̍��Y�ʎ�,49500,,,4267,305,541.5,52.6
2011,10,31,��,����s,1701,�A���ʎ��v,50000,,,38055,127,41.9,110.4
2011,10,31,��,����s,1701,�o�i�i,50100,,,27444,129,50.9,137.2
2011,10,31,��,����s,1701,�p�C�i�b�v��,50300,,,210,204,5.2,106.8
2011,10,31,��,����s,1701,������,50400,,,135,375,0.6,390.6
2011,10,31,��,����s,1701,�O���v�t���c,50500,,,6534,83,576.2,91.2
2011,10,31,��,����s,1701,�I�����W,50600,,,2340,104,44.2,97.2
2011,10,31,��,����s,1701,�A��������,50850,,,920,141,164.3,75.8
2011,10,31,��,����s,1701,���̗A���ʎ�,50900,,,472,619,30.9,74.0
