�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,�D�y�s,5101,�ʎ�����,40000,,,213632,246,82.1,100.4
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,173937,245,79.1,102.1
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,50966,225,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,46930,191,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,35584,273,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19205,283,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,8708,158,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,5956,435,,
2015,10,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3030,228,,
2015,10,20,��,�D�y�s,5101,�݂���,40100,,,38233,200,68.7,100.5
2015,10,20,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,34463,203,,
2015,10,20,��,�D�y�s,5101,���̑��G����,41999,,,1103,547,725.7,48.8
2015,10,20,��,�D�y�s,5101,��񂲌v,42000,,,36729,263,94.9,106.0
2015,10,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18820,280,,
2015,10,20,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,16254,235,,
2015,10,20,��,�D�y�s,5101,�W���i�S���h,42505,,,191,298,�|,�|
2015,10,20,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,171,285,,
2015,10,20,��,�D�y�s,5101,�ӂ�,42804,,,17782,267,135.4,98.9
2015,10,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12661,288,,
2015,10,20,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,5121,216,,
2015,10,20,��,�D�y�s,5101,���̑����,42999,,,18756,260,80.2,106.6
2015,10,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,19320,259,89.5,95.2
2015,10,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,14680,275,,
2015,10,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,3270,101,,
2015,10,20,��,�D�y�s,5101,�V��,43310,,,14680,275,91.8,96.2
2015,10,20,��,�D�y�s,5101,�V��,43310,�V�@��,015,14680,275,,
2015,10,20,��,�D�y�s,5101,���̑��Ȃ�,43401,,,4640,210,84.0,90.9
2015,10,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,1186,230,28.2,87.5
2015,10,20,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,781,164,,
2015,10,20,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,305,390,,
2015,10,20,��,�D�y�s,5101,�����v,43500,,,58591,189,76.0,108.6
2015,10,20,��,�D�y�s,5101,�����v,43500,�V�@��,015,36286,204,,
2015,10,20,��,�D�y�s,5101,�����v,43500,�a�̎R,030,12467,157,,
2015,10,20,��,�D�y�s,5101,�Â���,43700,,,370,431,185.0,139.9
2015,10,20,��,�D�y�s,5101,�Â���,43700,���@��,031,220,559,,
2015,10,20,��,�D�y�s,5101,�Â���,43700,���@�m,023,150,245,,
2015,10,20,��,�D�y�s,5101,�a����,43751,,,58221,187,75.7,107.5
2015,10,20,��,�D�y�s,5101,�a����,43751,�V�@��,015,36286,204,,
2015,10,20,��,�D�y�s,5101,�a����,43751,�a�̎R,030,12467,157,,
2015,10,20,��,�D�y�s,5101,������,44700,,,408,476,114.6,115.3
2015,10,20,��,�D�y�s,5101,������,44700,�k�C��,001,408,476,,
2015,10,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,6464,508,79.7,83.0
2015,10,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3370,244,,
2015,10,20,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,1816,688,,
2015,10,20,��,�D�y�s,5101,����,45206,,,1271,499,59.7,62.7
2015,10,20,��,�D�y�s,5101,����,45206,���@��,020,1191,483,,
2015,10,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5193,511,94.8,94.1
2015,10,20,��,�D�y�s,5101,����,45700,,,81,1393,37.2,245.7
2015,10,20,��,�D�y�s,5101,����,45700,��@��,008,60,1152,,
2015,10,20,��,�D�y�s,5101,����,45700,�R�@��,035,20,2135,,
2015,10,20,��,�D�y�s,5101,������,46100,,,222,1460,83.8,69.9
2015,10,20,��,�D�y�s,5101,������,46100,�k�C��,001,222,1460,,
2015,10,20,��,�D�y�s,5101,�������v,47000,,,11232,364,91.3,94.5
2015,10,20,��,�D�y�s,5101,�������v,47000,�k�C��,001,11232,364,,
2015,10,20,��,�D�y�s,5101,���̑�������,47299,,,11232,364,91.4,95.0
2015,10,20,��,�D�y�s,5101,������,48100,,,30,79,�|,�|
2015,10,20,��,�D�y�s,5101,������,48100,�k�C��,001,30,79,,
2015,10,20,��,�D�y�s,5101,�L�E�C�t���c,49300,,,40,961,3.7,113.7
2015,10,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,22,1163,,
2015,10,20,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,013,18,713,,
2015,10,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,298,927,154.4,98.5
2015,10,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,39695,253,98.7,94.1
2015,10,20,��,�D�y�s,5101,�o�i�i,50100,,,28655,224,131.3,102.8
2015,10,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2968,281,71.8,109.8
2015,10,20,��,�D�y�s,5101,������,50400,,,1135,327,49.3,117.2
2015,10,20,��,�D�y�s,5101,�O���v�t���c,50500,,,2193,157,55.9,112.1
2015,10,20,��,�D�y�s,5101,�I�����W,50600,,,2434,170,175.6,81.3
2015,10,20,��,�D�y�s,5101,�A���L�E�C,50800,,,1119,497,24.5,109.2
2015,10,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1191,913,57.2,131.9
