�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�����s,3701,�ʎ�����,40000,,,51697,277,75.4,106.9
2012,3,6,��,�����s,3701,�ʎ�����,40000,���@��,037,17903,329,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,,,41105,305,76.2,105.2
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17903,329,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,9603,196,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5694,259,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3530,428,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1496,249,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1340,393,,
2012,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,570,322,,
2012,3,6,��,�����s,3701,�݂���,40100,,,7613,119,54.2,95.2
2012,3,6,��,�����s,3701,�݂���,40100,���@��,037,7538,116,,
2012,3,6,��,�����s,3701,�l�[�u��,41201,,,720,158,171.4,83.6
2012,3,6,��,�����s,3701,�l�[�u��,41201,���@��,037,720,158,,
2012,3,6,��,�����s,3701,�ÂȂ݂���,41253,,,500,64,500.0,37.0
2012,3,6,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,450,51,,
2012,3,6,��,�����s,3701,���悩��,41301,,,9620,190,189.1,98.4
2012,3,6,��,�����s,3701,���悩��,41301,���@�Q,038,9500,191,,
2012,3,6,��,�����s,3701,�͂�����,41321,,,3870,169,77.2,126.1
2012,3,6,��,�����s,3701,�͂�����,41321,���@��,037,2410,162,,
2012,3,6,��,�����s,3701,�͂�����,41321,�a�̎R,030,1000,185,,
2012,3,6,��,�����s,3701,���̑��G����,41999,,,9127,237,62.2,103.5
2012,3,6,��,�����s,3701,��񂲌v,42000,,,1290,383,16.8,96.5
2012,3,6,��,�����s,3701,��񂲌v,42000,�@�X,002,1290,383,,
2012,3,6,��,�����s,3701,�W���i�S���h,42505,,,60,399,5.9,106.1
2012,3,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,60,399,,
2012,3,6,��,�����s,3701,����,42515,,,270,290,24.1,102.8
2012,3,6,��,�����s,3701,����,42515,�@�X,002,270,290,,
2012,3,6,��,�����s,3701,�ӂ�,42804,,,960,409,17.4,96.5
2012,3,6,��,�����s,3701,�ӂ�,42804,�@�X,002,960,409,,
2012,3,6,��,�����s,3701,�����v,43500,,,60,350,�|,�|
2012,3,6,��,�����s,3701,�����v,43500,�a�̎R,030,60,350,,
2012,3,6,��,�����s,3701,�Â���,43700,,,60,350,�|,�|
2012,3,6,��,�����s,3701,�Â���,43700,�a�̎R,030,60,350,,
2012,3,6,��,�����s,3701,������,44700,,,50,630,�|,�|
2012,3,6,��,�����s,3701,������,44700,�@�X,002,50,630,,
2012,3,6,��,�����s,3701,������,46100,,,3449,1158,110.3,98.8
2012,3,6,��,�����s,3701,������,46100,���@��,037,2727,1177,,
2012,3,6,��,�����s,3701,������,46100,�F�@�{,043,630,1067,,
2012,3,6,��,�����s,3701,�������v,47000,,,863,1125,126.0,93.7
2012,3,6,��,�����s,3701,�������v,47000,���@�m,039,580,1040,,
2012,3,6,��,�����s,3701,�������v,47000,�Á@��,022,220,1417,,
2012,3,6,��,�����s,3701,����������,47200,,,808,1143,118.8,95.0
2012,3,6,��,�����s,3701,����������,47200,���@�m,039,580,1040,,
2012,3,6,��,�����s,3701,����������,47200,�Á@��,022,220,1417,,
2012,3,6,��,�����s,3701,���̑�������,47299,,,55,861,1100.0,100.0
2012,3,6,��,�����s,3701,������,48100,,,2920,299,912.5,58.6
2012,3,6,��,�����s,3701,������,48100,�F�@�{,043,2700,272,,
2012,3,6,��,�����s,3701,�L�E�C�t���c,49300,,,746,525,134.7,163.0
2012,3,6,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,361,389,,
2012,3,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,117,624,,
2012,3,6,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,103,651,,
2012,3,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,276,244,12.0,62.9
2012,3,6,��,�����s,3701,�A���ʎ��v,50000,,,10592,170,72.5,117.2
2012,3,6,��,�����s,3701,�o�i�i,50100,,,6355,127,75.3,100.0
2012,3,6,��,�����s,3701,�p�C�i�b�v��,50300,,,590,132,83.6,101.5
2012,3,6,��,�����s,3701,������,50400,,,748,218,188.9,100.5
2012,3,6,��,�����s,3701,�O���v�t���c,50500,,,569,172,27.2,123.7
2012,3,6,��,�����s,3701,�I�����W,50600,,,994,218,41.0,142.5
2012,3,6,��,�����s,3701,�A���L�E�C,50800,,,36,429,24.0,129.6
2012,3,6,��,�����s,3701,�A��������,50850,,,990,274,�|,�|
2012,3,6,��,�����s,3701,���̗A���ʎ�,50900,,,310,501,78.5,129.1
