�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,���s�s,2601,��ؑ���,30000,,,670414,193,68.2,98.5
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@��,020,92541,114,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@��,028,50906,122,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@�s,026,48763,210,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@��,042,48691,119,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,�@�X,002,44942,70,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@�m,039,32005,371,,
2012,6,15,��,���s�s,2601,��ؑ���,30000,���@��,041,31098,133,,
2012,6,15,��,���s�s,2601,��������,30100,,,82193,56,83.6,100.0
2012,6,15,��,���s�s,2601,��������,30100,�@�X,002,42645,54,,
2012,6,15,��,���s�s,2601,��������,30100,�k�C��,001,16778,67,,
2012,6,15,��,���s�s,2601,��������,30100,������,046,9475,43,,
2012,6,15,��,���s�s,2601,����,30200,,,2460,98,116.0,89.9
2012,6,15,��,���s�s,2601,����,30200,���@�s,026,1820,82,,
2012,6,15,��,���s�s,2601,����,30200,�@�X,002,450,169,,
2012,6,15,��,���s�s,2601,�ɂ񂶂�,30300,,,43271,141,121.6,96.6
2012,6,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15970,142,,
2012,6,15,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,15660,137,,
2012,6,15,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,8480,154,,
2012,6,15,��,���s�s,2601,���ڂ�,30400,,,4961,343,92.8,95.5
2012,6,15,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3278,309,,
2012,6,15,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,770,478,,
2012,6,15,��,���s�s,2601,�����̂�,30500,,,100,116,30.1,96.7
2012,6,15,��,���s�s,2601,�����̂�,30500,���@�s,026,100,116,,
2012,6,15,��,���s�s,2601,��񂱂�,30600,,,675,1226,92.8,81.8
2012,6,15,��,���s�s,2601,��񂱂�,30600,���@��,036,635,1252,,
2012,6,15,��,���s�s,2601,�͂�����,31100,,,46746,36,84.0,85.7
2012,6,15,��,���s�s,2601,�͂�����,31100,���@��,020,36186,42,,
2012,6,15,��,���s�s,2601,�͂�����,31100,��@��,008,5025,14,,
2012,6,15,��,���s�s,2601,���܂�,31500,,,5113,170,71.5,78.7
2012,6,15,��,���s�s,2601,���܂�,31500,���@�s,026,2773,194,,
2012,6,15,��,���s�s,2601,���܂�,31500,���@��,040,1200,109,,
2012,6,15,��,���s�s,2601,���܂�,31500,���@��,036,786,136,,
2012,6,15,��,���s�s,2601,���̑��̍ؗ�,31550,,,4619,289,81.5,91.7
2012,6,15,��,���s�s,2601,���񂰂񂳂�,31560,,,3125,146,56.5,86.4
2012,6,15,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1590,115,,
2012,6,15,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1127,192,,
2012,6,15,��,���s�s,2601,�L���x�c,31700,,,68990,45,65.7,86.5
2012,6,15,��,���s�s,2601,�L���x�c,31700,���@�s,026,23490,30,,
2012,6,15,��,���s�s,2601,�L���x�c,31700,���@�m,023,17120,46,,
2012,6,15,��,���s�s,2601,�L���x�c,31700,��@��,008,9630,53,,
2012,6,15,��,���s�s,2601,�ق���񂻂�,31800,,,7070,486,54.6,101.9
2012,6,15,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4888,489,,
2012,6,15,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,805,501,,
2012,6,15,��,���s�s,2601,�˂�,31900,,,10828,387,96.0,95.3
2012,6,15,��,���s�s,2601,�˂�,31900,��@��,044,3162,364,,
2012,6,15,��,���s�s,2601,�˂�,31900,���@�s,026,3022,391,,
2012,6,15,��,���s�s,2601,�˂�,31900,���@��,031,1425,475,,
2012,6,15,��,���s�s,2601,�ӂ�,32300,,,405,411,66.7,83.7
2012,6,15,��,���s�s,2601,�ӂ�,32300,���@��,036,144,271,,
2012,6,15,��,���s�s,2601,�ӂ�,32300,�΁@��,017,140,458,,
2012,6,15,��,���s�s,2601,�ӂ�,32300,���@�s,026,65,754,,
2012,6,15,��,���s�s,2601,����,32400,,,52,668,260.0,68.8
2012,6,15,��,���s�s,2601,����,32400,���@�m,023,24,324,,
2012,6,15,��,���s�s,2601,����,32400,�ȁ@��,009,16,919,,
2012,6,15,��,���s�s,2601,����,32400,��@��,008,12,1024,,
2012,6,15,��,���s�s,2601,�݂�,32500,,,681,486,96.5,94.0
2012,6,15,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,420,,
2012,6,15,��,���s�s,2601,�݂�,32500,���@��,025,183,649,,
2012,6,15,��,���s�s,2601,�݂�,32500,��@��,027,83,430,,
2012,6,15,��,���s�s,2601,����񂬂�,32600,,,145,738,87.3,79.8
2012,6,15,��,���s�s,2601,����񂬂�,32600,���@�s,026,105,922,,
2012,6,15,��,���s�s,2601,����񂬂�,32600,��@��,027,29,203,,
2012,6,15,��,���s�s,2601,�ɂ�,32800,,,3431,245,72.2,92.8
2012,6,15,��,���s�s,2601,�ɂ�,32800,���@�m,039,2180,250,,
2012,6,15,��,���s�s,2601,�ɂ�,32800,��@��,044,1250,237,,
2012,6,15,��,���s�s,2601,�Z�����[,32900,,,1757,255,81.1,92.4
2012,6,15,��,���s�s,2601,�Z�����[,32900,���@��,020,1730,258,,
2012,6,15,��,���s�s,2601,�A�X�p���K�X,33100,,,2291,1084,65.6,102.7
2012,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,615,1052,,
2012,6,15,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,491,1034,,
2012,6,15,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,414,1183,,
2012,6,15,��,���s�s,2601,�@�@�����A��,33101,,,61,910,76.3,74.7
2012,6,15,��,���s�s,2601,�J���t�����[,33200,,,408,165,59.1,96.5
2012,6,15,��,���s�s,2601,�J���t�����[,33200,���@�s,026,204,112,,
2012,6,15,��,���s�s,2601,�J���t�����[,33200,���@��,020,120,249,,
2012,6,15,��,���s�s,2601,�J���t�����[,33200,���@��,036,84,173,,
2012,6,15,��,���s�s,2601,�u���b�R���[,33300,,,6245,291,61.6,89.3
2012,6,15,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2000,270,,
2012,6,15,��,���s�s,2601,�u���b�R���[,33300,���@��,020,878,399,,
2012,6,15,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,750,390,,
2012,6,15,��,���s�s,2601,�@�@�����A��,33301,,,2087,220,235.8,94.4
2012,6,15,��,���s�s,2601,���^�X,33400,,,35096,113,47.2,107.6
2012,6,15,��,���s�s,2601,���^�X,33400,���@��,020,33130,110,,
2012,6,15,��,���s�s,2601,�p�Z��,33600,,,390,845,116.1,88.7
2012,6,15,��,���s�s,2601,�p�Z��,33600,���@��,020,287,889,,
2012,6,15,��,���s�s,2601,�p�Z��,33600,���@��,037,68,670,,
2012,6,15,��,���s�s,2601,���イ��,34100,,,19660,164,52.5,110.8
2012,6,15,��,���s�s,2601,���イ��,34100,���@��,025,5256,156,,
2012,6,15,��,���s�s,2601,���イ��,34100,�{�@��,045,3639,147,,
2012,6,15,��,���s�s,2601,���イ��,34100,���@�m,039,3135,141,,
2012,6,15,��,���s�s,2601,���ڂ���,34200,,,26645,110,86.5,69.2
2012,6,15,��,���s�s,2601,���ڂ���,34200,���@��,042,1500,158,,
2012,6,15,��,���s�s,2601,���ڂ���,34200,������,046,1140,143,,
2012,6,15,��,���s�s,2601,���ڂ���,34200,���@��,020,340,319,,
2012,6,15,��,���s�s,2601,�@�@�����A��,34201,,,22790,96,124.0,88.1
2012,6,15,��,���s�s,2601,�Ȃ�,34300,,,27974,314,39.7,100.3
2012,6,15,��,���s�s,2601,�Ȃ�,34300,���@�m,039,15311,271,,
2012,6,15,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4176,353,,
2012,6,15,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2726,247,,
2012,6,15,��,���s�s,2601,�g�}�g,34400,,,54317,292,57.5,103.5
2012,6,15,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,15332,277,,
2012,6,15,��,���s�s,2601,�g�}�g,34400,���@��,040,10336,293,,
2012,6,15,��,���s�s,2601,�g�}�g,34400,�k�C��,001,8578,336,,
2012,6,15,��,���s�s,2601,�~�j�g�}�g,34450,,,9268,452,43.6,104.1
2012,6,15,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5127,376,,
2012,6,15,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,853,776,,
2012,6,15,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,834,489,,
2012,6,15,��,���s�s,2601,�s�[�}��,34500,,,16443,232,81.1,106.4
2012,6,15,��,���s�s,2601,�s�[�}��,34500,��@��,008,6518,189,,
2012,6,15,��,���s�s,2601,�s�[�}��,34500,��@��,044,4320,268,,
2012,6,15,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2164,203,,
2012,6,15,��,���s�s,2601,�����Ƃ�,34600,,,4927,761,66.2,98.1
2012,6,15,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2778,884,,
2012,6,15,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1505,627,,
2012,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,,,10306,234,131.3,112.5
2012,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6230,215,,
2012,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1925,315,,
2012,6,15,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,040,1350,177,,
2012,6,15,��,���s�s,2601,���₢�񂰂�,35100,,,2542,454,78.1,100.9
2012,6,15,��,���s�s,2601,���₢�񂰂�,35100,������,046,1150,409,,
2012,6,15,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,452,353,,
2012,6,15,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,320,565,,
2012,6,15,��,���s�s,2601,���₦��ǂ�,35200,,,1462,733,63.2,104.9
2012,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,645,844,,
2012,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,420,446,,
2012,6,15,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,336,630,,
2012,6,15,��,���s�s,2601,������ǂ�,35300,,,142,588,236.7,105.6
2012,6,15,��,���s�s,2601,������ǂ�,35300,���@��,007,102,494,,
2012,6,15,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,40,827,,
2012,6,15,��,���s�s,2601,����܂�,35400,,,520,406,91.5,79.8
2012,6,15,��,���s�s,2601,����܂�,35400,���@��,025,242,238,,
2012,6,15,��,���s�s,2601,����܂�,35400,���@��,031,100,541,,
2012,6,15,��,���s�s,2601,����܂�,35400,�{�@��,004,88,527,,
2012,6,15,��,���s�s,2601,�����܂�,35500,,,2098,812,64.2,97.9
2012,6,15,��,���s�s,2601,�����܂�,35500,���@��,036,968,771,,
2012,6,15,��,���s�s,2601,�����܂�,35500,��@��,021,806,906,,
2012,6,15,��,���s�s,2601,���񂵂�,36100,,,4647,358,109.3,123.9
2012,6,15,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1742,483,,
2012,6,15,��,���s�s,2601,���񂵂�,36100,���@�m,039,1650,378,,
2012,6,15,��,���s�s,2601,���񂵂�,36100,���@��,036,890,157,,
2012,6,15,��,���s�s,2601,�΂ꂢ����,36200,,,34988,77,32.8,113.2
2012,6,15,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,29621,77,,
2012,6,15,��,���s�s,2601,���Ƃ���,36300,,,3228,351,129.2,67.5
2012,6,15,��,���s�s,2601,���Ƃ���,36300,������,046,2728,383,,
2012,6,15,��,���s�s,2601,��܂̂���,36500,,,2795,401,28.5,101.8
2012,6,15,��,���s�s,2601,��܂̂���,36500,�@�X,002,1800,380,,
2012,6,15,��,���s�s,2601,��܂̂���,36500,�k�C��,001,850,411,,
2012,6,15,��,���s�s,2601,���܂˂�,36610,,,66173,111,118.7,93.3
2012,6,15,��,���s�s,2601,���܂˂�,36610,���@��,028,36075,125,,
2012,6,15,��,���s�s,2601,���܂˂�,36610,���@��,041,27870,93,,
2012,6,15,��,���s�s,2601,�@�@�����A��,36620,,,1840,73,103.4,110.6
2012,6,15,��,���s�s,2601,�ɂ�ɂ�,36700,,,803,237,307.7,70.1
2012,6,15,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1082,,
2012,6,15,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,2,641,,
2012,6,15,��,���s�s,2601,�@�@�����A��,36701,,,761,191,487.8,117.2
2012,6,15,��,���s�s,2601,���傤��,37200,,,6535,620,91.8,96.7
2012,6,15,��,���s�s,2601,���傤��,37200,�a�̎R,030,3184,643,,
2012,6,15,��,���s�s,2601,���傤��,37200,���@�m,039,2928,631,,
2012,6,15,��,���s�s,2601,�@�@�����A��,37201,,,365,258,79.0,121.7
2012,6,15,��,���s�s,2601,����������,38100,,,7924,571,90.9,98.8
2012,6,15,��,���s�s,2601,����������,38100,�k�C��,001,2726,385,,
2012,6,15,��,���s�s,2601,����������,38100,���@��,036,1792,688,,
2012,6,15,��,���s�s,2601,����������,38100,�L�@��,034,1325,627,,
2012,6,15,��,���s�s,2601,�Ȃ߂�,38300,,,538,254,83.5,107.6
2012,6,15,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,538,254,,
2012,6,15,��,���s�s,2601,���̂�����,38400,,,5897,161,93.2,98.2
2012,6,15,��,���s�s,2601,���̂�����,38400,���@��,020,5885,161,,
2012,6,15,��,���s�s,2601,���߂�,38500,,,7728,326,80.3,105.2
2012,6,15,��,���s�s,2601,���߂�,38500,���@��,020,6578,286,,
2012,6,15,��,���s�s,2601,���̑��̖��,39000,,,21809,679,75.7,109.7
2012,6,15,��,���s�s,2601,�A����،v,39100,,,31231,127,121.2,87.0
2012,6,15,��,���s�s,2601,���̗A�����,39200,,,3327,263,82.5,88.0
