�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���l�s,1401,��ؑ���,30000,,,1290392,301,133.7,100.7
2014,8,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,316686,172,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,���@��,020,254077,244,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,134437,245,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,��@��,003,99541,374,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,���@��,007,98645,454,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,�@�X,002,86288,272,,
2014,8,28,��,���l�s,1401,��ؑ���,30000,�H�@�c,005,64359,470,,
2014,8,28,��,���l�s,1401,��������,30100,,,94883,110,150.5,88.0
2014,8,28,��,���l�s,1401,��������,30100,�k�C��,001,64890,118,,
2014,8,28,��,���l�s,1401,��������,30100,�@�X,002,27390,79,,
2014,8,28,��,���l�s,1401,����,30200,,,3601,175,130.1,98.9
2014,8,28,��,���l�s,1401,����,30200,�@�X,002,1320,251,,
2014,8,28,��,���l�s,1401,����,30200,��@��,011,1181,114,,
2014,8,28,��,���l�s,1401,����,30200,��@�t,012,1100,151,,
2014,8,28,��,���l�s,1401,�ɂ񂶂�,30300,,,67614,117,158.1,102.6
2014,8,28,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,66054,118,,
2014,8,28,��,���l�s,1401,���ڂ�,30400,,,4216,337,104.3,98.0
2014,8,28,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1760,270,,
2014,8,28,��,���l�s,1401,���ڂ�,30400,������,046,1560,472,,
2014,8,28,��,���l�s,1401,���ڂ�,30400,�{�@��,045,500,219,,
2014,8,28,��,���l�s,1401,�����̂�,30500,,,64,336,�|,�|
2014,8,28,��,���l�s,1401,�����̂�,30500,������,046,64,336,,
2014,8,28,��,���l�s,1401,��񂱂�,30600,,,5360,387,130.6,99.2
2014,8,28,��,���l�s,1401,��񂱂�,30600,��@��,008,5160,387,,
2014,8,28,��,���l�s,1401,�͂�����,31100,,,91181,102,167.5,101.0
2014,8,28,��,���l�s,1401,�͂�����,31100,���@��,020,86973,102,,
2014,8,28,��,���l�s,1401,���܂�,31500,,,21190,480,160.9,103.7
2014,8,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,9497,505,,
2014,8,28,��,���l�s,1401,���܂�,31500,��@��,011,7184,458,,
2014,8,28,��,���l�s,1401,���܂�,31500,��@��,008,3000,531,,
2014,8,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,5523,707,134.0,112.4
2014,8,28,��,���l�s,1401,���񂰂񂳂�,31560,,,3551,420,117.5,101.4
2014,8,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2776,427,,
2014,8,28,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,303,444,,
2014,8,28,��,���l�s,1401,�L���x�c,31700,,,105728,108,101.3,105.9
2014,8,28,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,77460,109,,
2014,8,28,��,���l�s,1401,�L���x�c,31700,��@��,003,25600,101,,
2014,8,28,��,���l�s,1401,�ق���񂻂�,31800,,,8915,1030,167.7,100.8
2014,8,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4926,1041,,
2014,8,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1768,1002,,
2014,8,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,804,1084,,
2014,8,28,��,���l�s,1401,�˂�,31900,,,43578,343,145.5,103.9
2014,8,28,��,���l�s,1401,�˂�,31900,�@�X,002,9755,282,,
2014,8,28,��,���l�s,1401,�˂�,31900,��@��,003,8500,273,,
2014,8,28,��,���l�s,1401,�˂�,31900,�k�C��,001,5352,368,,
2014,8,28,��,���l�s,1401,����,32400,,,88,323,122.2,85.4
2014,8,28,��,���l�s,1401,����,32400,��@�t,012,88,323,,
2014,8,28,��,���l�s,1401,�݂�,32500,,,1192,500,86.6,111.9
2014,8,28,��,���l�s,1401,�݂�,32500,��@��,008,393,528,,
2014,8,28,��,���l�s,1401,�݂�,32500,��@�t,012,306,317,,
2014,8,28,��,���l�s,1401,�݂�,32500,�Á@��,022,212,527,,
2014,8,28,��,���l�s,1401,����񂬂�,32600,,,365,1524,122.5,97.6
2014,8,28,��,���l�s,1401,����񂬂�,32600,��@��,003,127,1114,,
2014,8,28,��,���l�s,1401,����񂬂�,32600,�k�C��,001,90,1809,,
2014,8,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,90,1774,,
2014,8,28,��,���l�s,1401,�ɂ�,32800,,,7675,519,131.0,95.6
2014,8,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2705,571,,
2014,8,28,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2180,556,,
2014,8,28,��,���l�s,1401,�ɂ�,32800,��@��,008,1612,483,,
2014,8,28,��,���l�s,1401,�Z�����[,32900,,,10456,222,123.6,111.0
2014,8,28,��,���l�s,1401,�Z�����[,32900,���@��,020,9800,222,,
2014,8,28,��,���l�s,1401,�A�X�p���K�X,33100,,,6554,898,142.3,112.0
2014,8,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1535,1056,,
2014,8,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1373,941,,
2014,8,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1292,842,,
2014,8,28,��,���l�s,1401,�@�@�����A��,33101,,,10,1814,76.9,97.5
2014,8,28,��,���l�s,1401,�J���t�����[,33200,,,1454,344,80.0,98.9
2014,8,28,��,���l�s,1401,�J���t�����[,33200,���@��,020,1398,339,,
2014,8,28,��,���l�s,1401,�u���b�R���[,33300,,,10906,538,64.6,108.9
2014,8,28,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6016,582,,
2014,8,28,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2220,602,,
2014,8,28,��,���l�s,1401,�@�@�����A��,33301,,,2670,384,73.6,103.8
2014,8,28,��,���l�s,1401,���^�X,33400,,,144290,306,160.3,92.2
2014,8,28,��,���l�s,1401,���^�X,33400,���@��,020,131189,311,,
2014,8,28,��,���l�s,1401,�p�Z��,33600,,,723,754,65.1,82.0
2014,8,28,��,���l�s,1401,�p�Z��,33600,���@��,020,343,512,,
2014,8,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,228,610,,
2014,8,28,��,���l�s,1401,�p�Z��,33600,��@��,008,141,1356,,
2014,8,28,��,���l�s,1401,���イ��,34100,,,108964,543,134.8,103.2
2014,8,28,��,���l�s,1401,���イ��,34100,���@��,007,46235,556,,
2014,8,28,��,���l�s,1401,���イ��,34100,��@��,003,30988,562,,
2014,8,28,��,���l�s,1401,���イ��,34100,�H�@�c,005,22836,450,,
2014,8,28,��,���l�s,1401,���ڂ���,34200,,,31558,198,119.7,93.8
2014,8,28,��,���l�s,1401,���ڂ���,34200,�k�C��,001,27120,173,,
2014,8,28,��,���l�s,1401,�Ȃ�,34300,,,48417,358,116.8,101.4
2014,8,28,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,18428,382,,
2014,8,28,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,13209,376,,
2014,8,28,��,���l�s,1401,�Ȃ�,34300,��@��,008,3635,324,,
2014,8,28,��,���l�s,1401,�g�}�g,34400,,,136186,300,168.1,93.5
2014,8,28,��,���l�s,1401,�g�}�g,34400,�@�X,002,31455,304,,
2014,8,28,��,���l�s,1401,�g�}�g,34400,���@��,007,31140,311,,
2014,8,28,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,21453,278,,
2014,8,28,��,���l�s,1401,�~�j�g�}�g,34450,,,16355,662,199.3,105.9
2014,8,28,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,6295,621,,
2014,8,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2940,672,,
2014,8,28,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1919,660,,
2014,8,28,��,���l�s,1401,�s�[�}��,34500,,,20039,440,93.6,110.6
2014,8,28,��,���l�s,1401,�s�[�}��,34500,��@��,003,6207,414,,
2014,8,28,��,���l�s,1401,�s�[�}��,34500,���@��,007,4479,409,,
2014,8,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,3917,438,,
2014,8,28,��,���l�s,1401,�����Ƃ�,34600,,,1244,1467,152.5,103.3
2014,8,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,590,1601,,
2014,8,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,197,1932,,
2014,8,28,��,���l�s,1401,�����Ƃ�,34600,�H�@�c,005,132,1674,,
2014,8,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,26755,229,157.3,96.6
2014,8,28,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,25790,231,,
2014,8,28,��,���l�s,1401,���₢�񂰂�,35100,,,3087,1119,131.9,107.7
2014,8,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2452,1097,,
2014,8,28,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,413,1088,,
2014,8,28,��,���l�s,1401,���₦��ǂ�,35200,,,378,2176,97.2,116.4
2014,8,28,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,154,4278,,
2014,8,28,��,���l�s,1401,�@�@�����A��,35201,,,224,731,81.2,101.1
2014,8,28,��,���l�s,1401,�����܂�,35500,,,12861,779,154.7,101.6
2014,8,28,��,���l�s,1401,�����܂�,35500,�H�@�c,005,8200,668,,
2014,8,28,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2235,969,,
2014,8,28,��,���l�s,1401,���񂵂�,36100,,,30419,209,181.0,119.4
2014,8,28,��,���l�s,1401,���񂵂�,36100,��@��,008,14214,167,,
2014,8,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,8670,158,,
2014,8,28,��,���l�s,1401,���񂵂�,36100,���@��,036,5415,400,,
2014,8,28,��,���l�s,1401,�΂ꂢ����,36200,,,31249,131,93.0,110.1
2014,8,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,27256,127,,
2014,8,28,��,���l�s,1401,���Ƃ���,36300,,,9613,273,187.9,100.4
2014,8,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,8514,273,,
2014,8,28,��,���l�s,1401,��܂̂���,36500,,,13281,439,96.5,103.5
2014,8,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,10105,411,,
2014,8,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,1660,656,,
2014,8,28,��,���l�s,1401,���܂˂�,36610,,,86674,127,111.5,100.8
2014,8,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,67150,123,,
2014,8,28,��,���l�s,1401,���܂˂�,36610,���@��,041,12380,149,,
2014,8,28,��,���l�s,1401,�@�@�����A��,36620,,,5190,90,60.8,101.1
2014,8,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2609,899,86.0,179.4
2014,8,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1412,1443,,
2014,8,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,042,50,603,,
2014,8,28,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,40,972,,
2014,8,28,��,���l�s,1401,�@�@�����A��,36701,,,1097,198,49.3,99.0
2014,8,28,��,���l�s,1401,���傤��,37200,,,5165,583,77.7,95.9
2014,8,28,��,���l�s,1401,���傤��,37200,���@�m,039,2138,669,,
2014,8,28,��,���l�s,1401,���傤��,37200,��@�t,012,1305,522,,
2014,8,28,��,���l�s,1401,���傤��,37200,������,046,270,788,,
2014,8,28,��,���l�s,1401,�@�@�����A��,37201,,,924,419,87.3,95.7
2014,8,28,��,���l�s,1401,����������,38100,,,5280,935,154.3,96.7
2014,8,28,��,���l�s,1401,����������,38100,��@��,003,2953,827,,
2014,8,28,��,���l�s,1401,����������,38100,�H�@�c,005,948,1311,,
2014,8,28,��,���l�s,1401,����������,38100,���@��,042,266,806,,
2014,8,28,��,���l�s,1401,�@�@�����A��,38101,,,160,630,98.8,100.3
2014,8,28,��,���l�s,1401,�Ȃ߂�,38300,,,1958,422,97.8,112.5
2014,8,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,606,460,,
2014,8,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,538,401,,
2014,8,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,480,424,,
2014,8,28,��,���l�s,1401,���̂�����,38400,,,6993,238,102.3,107.2
2014,8,28,��,���l�s,1401,���̂�����,38400,���@��,020,6897,237,,
2014,8,28,��,���l�s,1401,���߂�,38500,,,6886,417,99.5,108.3
2014,8,28,��,���l�s,1401,���߂�,38500,���@��,020,6421,420,,
2014,8,28,��,���l�s,1401,���̑��̖��,39000,,,45318,658,115.0,97.5
2014,8,28,��,���l�s,1401,�A����،v,39100,,,18596,339,74.2,116.5
2014,8,28,��,���l�s,1401,���̗A�����,39200,,,8322,471,90.9,109.3
