�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���ꌧ,4701,�ʎ�����,40000,,,48257,255,141.6,91.4
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,32346,258,160.2,89.9
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10749,179,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7560,319,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5383,214,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,2295,387,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2062,433,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1830,163,,
2015,10,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,781,293,,
2015,10,26,��,���ꌧ,4701,�݂���,40100,,,15712,164,216.8,107.2
2015,10,26,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,9667,141,,
2015,10,26,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,3590,207,,
2015,10,26,��,���ꌧ,4701,���̑��G����,41999,,,1144,198,141.4,112.5
2015,10,26,��,���ꌧ,4701,��񂲌v,42000,,,10010,308,332.6,112.8
2015,10,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7560,319,,
2015,10,26,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1780,272,,
2015,10,26,��,���ꌧ,4701,�W���i�S���h,42505,,,670,275,�|,�|
2015,10,26,��,���ꌧ,4701,�W���i�S���h,42505,��@��,003,670,275,,
2015,10,26,��,���ꌧ,4701,�ӂ�,42804,,,5280,321,262.7,99.1
2015,10,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5280,321,,
2015,10,26,��,���ꌧ,4701,���̑����,42999,,,4060,297,406.0,171.7
2015,10,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1200,307,68.6,101.7
2015,10,26,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,610,324,,
2015,10,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,590,290,,
2015,10,26,��,���ꌧ,4701,�L��,43205,,,200,302,12.6,100.3
2015,10,26,��,���ꌧ,4701,�L��,43205,���@��,031,200,302,,
2015,10,26,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1000,308,625.0,96.6
2015,10,26,��,���ꌧ,4701,���m�Ȃ�,43499,,,292,455,�|,�|
2015,10,26,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,200,436,,
2015,10,26,��,���ꌧ,4701,���m�Ȃ�,43499,�H�@�c,005,92,496,,
2015,10,26,��,���ꌧ,4701,�����v,43500,,,2103,242,47.9,108.5
2015,10,26,��,���ꌧ,4701,�����v,43500,�a�̎R,030,1793,230,,
2015,10,26,��,���ꌧ,4701,�a����,43751,,,2103,242,54.1,111.5
2015,10,26,��,���ꌧ,4701,�a����,43751,�a�̎R,030,1793,230,,
2015,10,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,315,1004,199.4,102.8
2015,10,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,315,1004,,
2015,10,26,��,���ꌧ,4701,����,45206,,,298,958,212.9,108.5
2015,10,26,��,���ꌧ,4701,����,45206,���@��,020,298,958,,
2015,10,26,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,18,1710,100.0,100.0
2015,10,26,��,���ꌧ,4701,�������v,47000,,,472,755,1180.0,114.9
2015,10,26,��,���ꌧ,4701,�������v,47000,�F�@�{,043,472,755,,
2015,10,26,��,���ꌧ,4701,����������,47200,,,472,755,�|,�|
2015,10,26,��,���ꌧ,4701,����������,47200,�F�@�{,043,472,755,,
2015,10,26,��,���ꌧ,4701,�L�E�C�t���c,49300,,,156,415,�|,�|
2015,10,26,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,156,415,,
2015,10,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,942,762,40.3,91.5
2015,10,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,15911,250,114.6,93.6
2015,10,26,��,���ꌧ,4701,�o�i�i,50100,,,7945,216,121.1,101.4
2015,10,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3080,232,174.0,99.6
2015,10,26,��,���ꌧ,4701,������,50400,,,265,463,17.6,116.6
2015,10,26,��,���ꌧ,4701,�O���v�t���c,50500,,,969,183,86.4,101.7
2015,10,26,��,���ꌧ,4701,�I�����W,50600,,,1389,302,113.9,118.4
2015,10,26,��,���ꌧ,4701,�A���L�E�C,50800,,,200,531,46.1,98.0
2015,10,26,��,���ꌧ,4701,�A��������,50850,,,250,324,55.6,121.8
2015,10,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1813,349,220.0,67.0
