�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���É��s,2301,�ʎ�����,40000,,,570376,356,111.0,119.5
2012,7,2,��,���É��s,2301,�ʎ�����,40000,���@�m,023,158665,273,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,,,390188,435,152.8,102.4
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,158665,273,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,33936,282,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33730,492,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29973,421,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,22513,541,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,18358,1553,,
2012,7,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,15695,206,,
2012,7,2,��,���É��s,2301,�݂���,40100,,,24819,860,163.0,116.2
2012,7,2,��,���É��s,2301,�݂���,40100,���@�m,023,13700,918,,
2012,7,2,��,���É��s,2301,�݂���,40100,���@��,041,7023,831,,
2012,7,2,��,���É��s,2301,���̑��G����,41999,,,822,532,322.4,38.0
2012,7,2,��,���É��s,2301,��񂲌v,42000,,,33730,492,304.7,99.0
2012,7,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,33730,492,,
2012,7,2,��,���É��s,2301,�W���i�S���h,42505,,,4560,491,335.3,100.8
2012,7,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4560,491,,
2012,7,2,��,���É��s,2301,����,42515,,,5100,385,671.1,99.5
2012,7,2,��,���É��s,2301,����,42515,�@�X,002,5100,385,,
2012,7,2,��,���É��s,2301,�ӂ�,42804,,,24070,515,268.9,101.4
2012,7,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,24070,515,,
2012,7,2,��,���É��s,2301,���{�Ȃ��v,43000,,,192,1215,91.0,96.4
2012,7,2,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,192,1215,,
2012,7,2,��,���É��s,2301,�K��,43203,,,192,1215,91.0,96.4
2012,7,2,��,���É��s,2301,�K��,43203,�R�@��,019,192,1215,,
2012,7,2,��,���É��s,2301,����,44100,,,52558,458,175.5,93.5
2012,7,2,��,���É��s,2301,����,44100,�a�̎R,030,20290,494,,
2012,7,2,��,���É��s,2301,����,44100,�R�@��,019,16806,518,,
2012,7,2,��,���É��s,2301,����,44100,���@�m,023,15229,341,,
2012,7,2,��,���É��s,2301,������,44700,,,7592,493,173.3,99.2
2012,7,2,��,���É��s,2301,������,44700,�R�@��,019,4896,487,,
2012,7,2,��,���É��s,2301,������,44700,�a�̎R,030,1675,487,,
2012,7,2,��,���É��s,2301,�����Ƃ�,44800,,,17893,1592,151.2,95.2
2012,7,2,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,17794,1591,,
2012,7,2,��,���É��s,2301,����,44950,,,2799,251,3782.4,44.9
2012,7,2,��,���É��s,2301,����,44950,��@��,044,2620,214,,
2012,7,2,��,���É��s,2301,�Ԃǂ��v,45000,,,16004,1045,118.4,107.3
2012,7,2,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,10428,1014,,
2012,7,2,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2484,715,,
2012,7,2,��,���É��s,2301,�f���E�F�A,45202,,,13579,947,116.5,109.2
2012,7,2,��,���É��s,2301,�f���E�F�A,45202,���@��,032,10404,1012,,
2012,7,2,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2484,715,,
2012,7,2,��,���É��s,2301,����,45206,,,1662,1558,151.6,95.7
2012,7,2,��,���É��s,2301,����,45206,���@�m,023,798,1456,,
2012,7,2,��,���É��s,2301,����,45206,���@��,020,687,1701,,
2012,7,2,��,���É��s,2301,���̑��Ԃǂ�,45299,,,763,1667,99.7,100.0
2012,7,2,��,���É��s,2301,������,46100,,,519,1732,32.2,147.2
2012,7,2,��,���É��s,2301,������,46100,�H�@�c,005,270,1653,,
2012,7,2,��,���É��s,2301,������,46100,���@�m,023,152,1493,,
2012,7,2,��,���É��s,2301,�������v,47000,,,75970,340,197.4,96.6
2012,7,2,��,���É��s,2301,�������v,47000,��@��,008,33936,282,,
2012,7,2,��,���É��s,2301,�������v,47000,���@�m,023,23259,305,,
2012,7,2,��,���É��s,2301,�������v,47000,��@�t,012,4500,310,,
2012,7,2,��,���É��s,2301,����������,47200,,,7435,730,131.8,100.4
2012,7,2,��,���É��s,2301,����������,47200,�Á@��,022,3870,846,,
2012,7,2,��,���É��s,2301,����������,47200,���@�m,039,1739,649,,
2012,7,2,��,���É��s,2301,����������,47200,���@�m,023,1520,603,,
2012,7,2,��,���É��s,2301,�A���f�X,47213,,,14135,265,441.7,104.3
2012,7,2,��,���É��s,2301,�A���f�X,47213,��@��,008,13715,262,,
2012,7,2,��,���É��s,2301,���̑�������,47299,,,54400,306,183.5,105.2
2012,7,2,��,���É��s,2301,������,48100,,,151697,154,121.6,98.7
2012,7,2,��,���É��s,2301,������,48100,���@�m,023,103905,144,,
2012,7,2,��,���É��s,2301,������,48100,�F�@�{,043,11382,161,,
2012,7,2,��,���É��s,2301,������,48100,�΁@��,017,10582,164,,
2012,7,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5593,1328,146.3,79.0
2012,7,2,��,���É��s,2301,�A���ʎ��v,50000,,,180188,183,69.7,105.8
2012,7,2,��,���É��s,2301,�o�i�i,50100,,,127107,133,67.6,96.4
2012,7,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,10013,184,68.8,119.5
2012,7,2,��,���É��s,2301,������,50400,,,3957,184,86.4,79.0
2012,7,2,��,���É��s,2301,�O���v�t���c,50500,,,4981,150,85.4,107.1
2012,7,2,��,���É��s,2301,�I�����W,50600,,,8432,188,42.3,99.5
2012,7,2,��,���É��s,2301,�A�������Ƃ�,50700,,,1610,669,139.2,85.4
2012,7,2,��,���É��s,2301,�A���L�E�C,50800,,,13613,489,98.3,90.4
2012,7,2,��,���É��s,2301,�A��������,50850,,,4861,106,75.4,135.9
2012,7,2,��,���É��s,2301,���̗A���ʎ�,50900,,,5613,501,136.5,102.0
