�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,����s,1701,�ʎ�����,40000,,,135012,295,125.3,79.7
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,,,45310,498,75.0,110.4
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,18588,400,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,8475,330,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6076,767,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3852,416,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1635,879,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1275,793,,
2016,7,29,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,1245,473,,
2016,7,29,��,����s,1701,�݂���,40100,,,1734,968,81.3,108.8
2016,7,29,��,����s,1701,�݂���,40100,���@��,041,909,807,,
2016,7,29,��,����s,1701,�݂���,40100,���@�m,023,675,1193,,
2016,7,29,��,����s,1701,���̑��G����,41999,,,93,797,78.8,42.3
2016,7,29,��,����s,1701,��񂲌v,42000,,,3852,416,283.9,94.3
2016,7,29,��,����s,1701,��񂲌v,42000,�@�X,002,3852,416,,
2016,7,29,��,����s,1701,�W���i�S���h,42505,,,720,419,�|,�|
2016,7,29,��,����s,1701,�W���i�S���h,42505,�@�X,002,720,419,,
2016,7,29,��,����s,1701,�ӂ�,42804,,,3132,415,272.3,83.2
2016,7,29,��,����s,1701,�ӂ�,42804,�@�X,002,3132,415,,
2016,7,29,��,����s,1701,���{�Ȃ��v,43000,,,3425,480,87.9,100.0
2016,7,29,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,3135,473,,
2016,7,29,��,����s,1701,�K��,43203,,,290,549,�|,�|
2016,7,29,��,����s,1701,�K��,43203,���@��,041,290,549,,
2016,7,29,��,����s,1701,���̑��Ȃ�,43401,,,3135,473,80.5,98.5
2016,7,29,��,����s,1701,����,44100,,,8030,531,73.1,95.8
2016,7,29,��,����s,1701,����,44100,�R�@��,019,3795,619,,
2016,7,29,��,����s,1701,����,44100,�΁@��,017,2444,435,,
2016,7,29,��,����s,1701,����,44100,���@��,020,846,504,,
2016,7,29,��,����s,1701,������,44700,,,842,485,98.4,120.0
2016,7,29,��,����s,1701,������,44700,�R�@��,019,428,602,,
2016,7,29,��,����s,1701,������,44700,�΁@��,017,414,364,,
2016,7,29,��,����s,1701,�Ԃǂ��v,45000,,,5237,1209,90.4,102.5
2016,7,29,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2066,1422,,
2016,7,29,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1854,1107,,
2016,7,29,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,774,641,,
2016,7,29,��,����s,1701,�f���E�F�A,45202,,,2666,698,75.1,94.2
2016,7,29,��,����s,1701,�f���E�F�A,45202,�΁@��,017,1556,726,,
2016,7,29,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,774,641,,
2016,7,29,��,����s,1701,����,45206,,,2085,1178,118.9,98.7
2016,7,29,��,����s,1701,����,45206,�R�@��,019,1287,1124,,
2016,7,29,��,����s,1701,����,45206,���@��,020,415,1360,,
2016,7,29,��,����s,1701,���̑��Ԃǂ�,45299,,,487,4133,98.4,96.5
2016,7,29,��,����s,1701,�������v,47000,,,5807,523,78.2,101.4
2016,7,29,��,����s,1701,�������v,47000,�R�@�`,006,1995,466,,
2016,7,29,��,����s,1701,�������v,47000,��@�t,012,1245,473,,
2016,7,29,��,����s,1701,�������v,47000,�Á@��,022,772,852,,
2016,7,29,��,����s,1701,�������v,47000,���@�m,023,700,362,,
2016,7,29,��,����s,1701,����������,47200,,,1315,704,38.3,114.1
2016,7,29,��,����s,1701,����������,47200,�Á@��,022,772,852,,
2016,7,29,��,����s,1701,����������,47200,�V�@��,015,280,405,,
2016,7,29,��,����s,1701,����������,47200,�΁@��,017,136,510,,
2016,7,29,��,����s,1701,�A���f�X,47213,,,1285,433,247.1,105.6
2016,7,29,��,����s,1701,�A���f�X,47213,�R�@�`,006,1285,433,,
2016,7,29,��,����s,1701,���̑�������,47299,,,3207,485,92.2,112.3
2016,7,29,��,����s,1701,������,48100,,,15963,187,58.3,106.9
2016,7,29,��,����s,1701,������,48100,�΁@��,017,10357,159,,
2016,7,29,��,����s,1701,������,48100,�R�@�`,006,5606,240,,
2016,7,29,��,����s,1701,���̍��Y�ʎ�,49500,,,328,1685,81.2,108.2
2016,7,29,��,����s,1701,�A���ʎ��v,50000,,,89702,192,189.6,72.2
2016,7,29,��,����s,1701,�o�i�i,50100,,,67056,136,179.2,64.2
2016,7,29,��,����s,1701,�p�C�i�b�v��,50300,,,10960,295,6088.9,125.0
2016,7,29,��,����s,1701,������,50400,,,1590,337,74.1,94.1
2016,7,29,��,����s,1701,�O���v�t���c,50500,,,2664,181,422.9,103.4
2016,7,29,��,����s,1701,�I�����W,50600,,,1476,246,85.4,104.2
2016,7,29,��,����s,1701,�A���L�E�C,50800,,,566,519,26.6,104.2
2016,7,29,��,����s,1701,�A��������,50850,,,400,264,105.3,99.2
2016,7,29,��,����s,1701,���̗A���ʎ�,50900,,,4990,617,184.8,76.6
