�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,�ʎ�����,40000,,,6288413,367,159.8,104.0
2015,12,10,��,���Y�ʎ�����,40001,,,5239900,395,160.6,103.4
2015,12,10,��,���Y�ʎ�����,40001,�a�̎R,030,921753,269,,
2015,12,10,��,���Y�ʎ�����,40001,���@�Q,038,820895,321,,
2015,12,10,��,���Y�ʎ�����,40001,�@�X,002,594194,333,,
2015,12,10,��,���Y�ʎ�����,40001,�F�@�{,043,363968,432,,
2015,12,10,��,���Y�ʎ�����,40001,���@��,042,362149,447,,
2015,12,10,��,���Y�ʎ�����,40001,���@��,020,311825,351,,
2015,12,10,��,���Y�ʎ�����,40001,���@��,040,251784,651,,
2015,12,10,��,�݂���,40100,,,2669102,264,152.9,105.6
2015,12,10,��,�݂���,40100,�a�̎R,030,834636,258,,
2015,12,10,��,�݂���,40100,���@�Q,038,636437,280,,
2015,12,10,��,�݂���,40100,���@��,042,312372,329,,
2015,12,10,��,�݂���,40100,�F�@�{,043,216336,224,,
2015,12,10,��,�݂���,40100,�Á@��,022,147357,262,,
2015,12,10,��,�l�[�u��,41201,,,11811,303,288.1,81.0
2015,12,10,��,�l�[�u��,41201,�a�̎R,030,9684,237,,
2015,12,10,��,���悩��,41301,,,2170,230,�|,�|
2015,12,10,��,���悩��,41301,�a�̎R,030,1280,248,,
2015,12,10,��,���悩��,41301,���@�Q,038,890,204,,
2015,12,10,��,�͂�����,41321,,,13764,252,113.5,100.0
2015,12,10,��,�͂�����,41321,�a�̎R,030,13764,252,,
2015,12,10,��,���̑��G����,41999,,,310636,608,295.2,102.5
2015,12,10,��,��񂲌v,42000,,,1148329,302,157.0,98.1
2015,12,10,��,��񂲌v,42000,�@�X,002,582643,331,,
2015,12,10,��,��񂲌v,42000,���@��,020,297331,306,,
2015,12,10,��,��񂲌v,42000,��@��,003,105666,293,,
2015,12,10,��,�W���i�S���h,42505,,,54717,340,116.6,99.7
2015,12,10,��,�W���i�S���h,42505,�@�X,002,54150,342,,
2015,12,10,��,����,42515,,,73370,344,176.5,111.0
2015,12,10,��,����,42515,�@�X,002,66200,357,,
2015,12,10,��,�ӂ�,42804,,,941707,294,156.8,96.4
2015,12,10,��,�ӂ�,42804,�@�X,002,411645,320,,
2015,12,10,��,�ӂ�,42804,���@��,020,287764,306,,
2015,12,10,��,�ӂ�,42804,��@��,003,85059,298,,
2015,12,10,��,���̑����,42999,,,78536,340,185.2,111.1
2015,12,10,��,���{�Ȃ��v,43000,,,50671,342,261.2,102.4
2015,12,10,��,���{�Ȃ��v,43000,��@��,044,11460,331,,
2015,12,10,��,���{�Ȃ��v,43000,���@��,028,9420,296,,
2015,12,10,��,���{�Ȃ��v,43000,�V�@��,015,9095,337,,
2015,12,10,��,���{�Ȃ��v,43000,���@��,031,9028,313,,
2015,12,10,��,���{�Ȃ��v,43000,���@��,020,3938,478,,
2015,12,10,��,�K��,43203,,,2940,296,�|,�|
2015,12,10,��,�K��,43203,���@��,028,2940,296,,
2015,12,10,��,�L��,43205,,,6480,296,�|,�|
2015,12,10,��,�L��,43205,���@��,028,6480,296,,
2015,12,10,��,���̑��Ȃ�,43401,,,41251,352,212.6,105.4
2015,12,10,��,���m�Ȃ�,43499,,,88623,360,120.5,99.2
2015,12,10,��,���m�Ȃ�,43499,�R�@�`,006,74976,317,,
2015,12,10,��,�����v,43500,,,326440,308,156.6,105.5
2015,12,10,��,�����v,43500,�ށ@��,029,69455,331,,
2015,12,10,��,�����v,43500,���@�Q,038,69303,258,,
2015,12,10,��,�����v,43500,��@��,021,58665,359,,
2015,12,10,��,�����v,43500,���@��,040,55875,278,,
2015,12,10,��,�����v,43500,���@��,031,24605,304,,
2015,12,10,��,�Â���,43700,,,240511,320,150.9,107.0
2015,12,10,��,�Â���,43700,�ށ@��,029,69455,331,,
2015,12,10,��,�Â���,43700,��@��,021,58665,359,,
2015,12,10,��,�Â���,43700,���@��,040,55275,280,,
2015,12,10,��,�Â���,43700,���@��,031,24605,304,,
2015,12,10,��,�a����,43751,,,85929,273,175.1,101.5
2015,12,10,��,�a����,43751,���@�Q,038,65663,259,,
2015,12,10,��,�a����,43751,�R�@�`,006,8753,415,,
2015,12,10,��,�Ԃǂ��v,45000,,,21658,1166,127.3,89.4
2015,12,10,��,�Ԃǂ��v,45000,�@�X,002,9357,430,,
2015,12,10,��,�Ԃǂ��v,45000,���@��,020,7457,1886,,
2015,12,10,��,�Ԃǂ��v,45000,���@�R,033,4162,1428,,
2015,12,10,��,����,45206,,,933,986,89.6,102.5
2015,12,10,��,����,45206,���@��,020,915,986,,
2015,12,10,��,���̑��Ԃǂ�,45299,,,20725,1174,129.7,88.5
2015,12,10,��,����,45700,,,25,1620,69.4,81.8
2015,12,10,��,����,45700,�V�@��,015,25,1620,,
2015,12,10,��,������,46100,,,337911,1448,159.6,99.8
2015,12,10,��,������,46100,�ȁ@��,009,77858,1366,,
2015,12,10,��,������,46100,���@��,040,66817,1705,,
2015,12,10,��,������,46100,���@��,042,39872,1314,,
2015,12,10,��,������,46100,���@��,041,31304,1441,,
2015,12,10,��,������,46100,�F�@�{,043,28949,1306,,
2015,12,10,��,�������v,47000,,,103364,848,204.6,83.5
2015,12,10,��,�������v,47000,�F�@�{,043,55608,652,,
2015,12,10,��,�������v,47000,�Á@��,022,20076,1540,,
2015,12,10,��,�������v,47000,���@�m,039,11045,878,,
2015,12,10,��,����������,47200,,,58988,999,137.1,92.6
2015,12,10,��,����������,47200,�Á@��,022,20076,1540,,
2015,12,10,��,����������,47200,�F�@�{,043,17250,690,,
2015,12,10,��,����������,47200,���@�m,039,10828,879,,
2015,12,10,��,�A���f�X,47213,,,11070,564,614.7,91.6
2015,12,10,��,�A���f�X,47213,�F�@�{,043,11070,564,,
2015,12,10,��,���̑�������,47299,,,33305,674,583.6,102.9
2015,12,10,��,������,48100,,,24290,262,135.9,96.3
2015,12,10,��,������,48100,�F�@�{,043,20601,245,,
2015,12,10,��,�L�E�C�t���c,49300,,,106447,465,198.9,90.1
2015,12,10,��,�L�E�C�t���c,49300,�a�̎R,030,39255,472,,
2015,12,10,��,�L�E�C�t���c,49300,���@�Q,038,36270,423,,
2015,12,10,��,�L�E�C�t���c,49300,���@��,040,15336,478,,
2015,12,10,��,���̍��Y�ʎ�,49500,,,24682,574,202.1,60.7
2015,12,10,��,�A���ʎ��v,50000,,,1048501,228,155.8,107.5
2015,12,10,��,�o�i�i,50100,,,645146,171,180.5,114.0
2015,12,10,��,�p�C�i�b�v��,50300,,,103955,171,130.4,101.8
2015,12,10,��,������,50400,,,57565,282,100.9,92.2
2015,12,10,��,�O���v�t���c,50500,,,68844,243,129.2,97.6
2015,12,10,��,�I�����W,50600,,,30709,229,48.7,112.8
2015,12,10,��,�A�������Ƃ�,50700,,,25,3288,42.4,116.6
2015,12,10,��,�A���L�E�C,50800,,,56047,482,251.4,97.4
2015,12,10,��,�A��������,50850,,,4866,247,150.4,98.8
2015,12,10,��,���̗A���ʎ�,50900,,,81357,533,220.5,97.8
