�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,7,��,���l�s,1401,�ʎ�����,40000,,,356785,259,118.7,94.9
2014,8,7,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,53964,241,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,,,300367,274,117.9,95.8
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,53964,241,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,50332,121,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,37843,79,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,36059,87,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,26730,650,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,22086,326,,
2014,8,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,21829,347,,
2014,8,7,��,���l�s,1401,�݂���,40100,,,1890,918,54.1,89.7
2014,8,7,��,���l�s,1401,�݂���,40100,���@��,041,1500,1025,,
2014,8,7,��,���l�s,1401,�݂���,40100,�{�@��,045,390,505,,
2014,8,7,��,���l�s,1401,���̑��G����,41999,,,71,1203,102.9,98.0
2014,8,7,��,���l�s,1401,��񂲌v,42000,,,8275,516,55.7,101.8
2014,8,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,6365,550,,
2014,8,7,��,���l�s,1401,��񂲌v,42000,�R�@��,019,1810,408,,
2014,8,7,��,���l�s,1401,����,42204,,,1910,403,95.0,95.3
2014,8,7,��,���l�s,1401,����,42204,�R�@��,019,1810,408,,
2014,8,7,��,���l�s,1401,�W���i�S���h,42505,,,20,486,0.6,90.0
2014,8,7,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,20,486,,
2014,8,7,��,���l�s,1401,����,42515,,,500,497,100.0,97.8
2014,8,7,��,���l�s,1401,����,42515,�@�X,002,500,497,,
2014,8,7,��,���l�s,1401,�ӂ�,42804,,,5770,555,64.1,108.0
2014,8,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,5770,555,,
2014,8,7,��,���l�s,1401,���̑����,42999,,,75,540,�|,�|
2014,8,7,��,���l�s,1401,���{�Ȃ��v,43000,,,49161,351,154.4,107.3
2014,8,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,21275,333,,
2014,8,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,16155,350,,
2014,8,7,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,4245,259,,
2014,8,7,��,���l�s,1401,�K��,43203,,,45326,331,147.2,103.4
2014,8,7,��,���l�s,1401,�K��,43203,��@��,008,21275,333,,
2014,8,7,��,���l�s,1401,�K��,43203,��@��,011,16155,350,,
2014,8,7,��,���l�s,1401,��\���I,43302,,,2800,692,491.2,94.5
2014,8,7,��,���l�s,1401,��\���I,43302,���@��,031,2800,692,,
2014,8,7,��,���l�s,1401,���̑��Ȃ�,43401,,,1035,305,220.2,96.2
2014,8,7,��,���l�s,1401,����,44100,,,36907,377,132.2,96.9
2014,8,7,��,���l�s,1401,����,44100,���@��,007,21829,347,,
2014,8,7,��,���l�s,1401,����,44100,�R�@��,019,10566,453,,
2014,8,7,��,���l�s,1401,������,44700,,,5453,500,109.4,101.8
2014,8,7,��,���l�s,1401,������,44700,�R�@��,019,3625,540,,
2014,8,7,��,���l�s,1401,������,44700,���@��,020,1140,449,,
2014,8,7,��,���l�s,1401,�Ԃǂ��v,45000,,,20888,863,118.1,106.3
2014,8,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,10438,931,,
2014,8,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,7936,544,,
2014,8,7,��,���l�s,1401,�f���E�F�A,45202,,,7936,544,81.7,99.3
2014,8,7,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,7936,544,,
2014,8,7,��,���l�s,1401,����,45206,,,10710,956,172.3,96.0
2014,8,7,��,���l�s,1401,����,45206,�R�@��,019,9163,923,,
2014,8,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2243,1549,127.8,95.6
2014,8,7,��,���l�s,1401,������,46100,,,443,1820,209.0,109.6
2014,8,7,��,���l�s,1401,������,46100,�@�X,002,224,2176,,
2014,8,7,��,���l�s,1401,������,46100,�R�@�`,006,76,1792,,
2014,8,7,��,���l�s,1401,������,46100,�{�@��,004,73,1221,,
2014,8,7,��,���l�s,1401,�������v,47000,,,11984,369,93.8,92.0
2014,8,7,��,���l�s,1401,�������v,47000,�R�@�`,006,6655,302,,
2014,8,7,��,���l�s,1401,�������v,47000,�k�C��,001,1892,439,,
2014,8,7,��,���l�s,1401,�������v,47000,�Á@��,022,1553,632,,
2014,8,7,��,���l�s,1401,����������,47200,,,1633,620,45.4,126.0
2014,8,7,��,���l�s,1401,����������,47200,�Á@��,022,1553,632,,
2014,8,7,��,���l�s,1401,�A���f�X,47213,,,5149,304,439.0,98.1
2014,8,7,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,5149,304,,
2014,8,7,��,���l�s,1401,���̑�������,47299,,,5202,354,65.0,94.9
2014,8,7,��,���l�s,1401,������,48100,,,164306,111,118.3,93.3
2014,8,7,��,���l�s,1401,������,48100,�H�@�c,005,50332,121,,
2014,8,7,��,���l�s,1401,������,48100,�_�ސ�,014,37785,79,,
2014,8,7,��,���l�s,1401,������,48100,�R�@�`,006,36898,157,,
2014,8,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,991,765,156.1,75.6
2014,8,7,��,���l�s,1401,�A���ʎ��v,50000,,,56419,181,123.2,89.6
2014,8,7,��,���l�s,1401,�o�i�i,50100,,,21963,148,148.6,102.8
2014,8,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,6940,124,114.1,90.5
2014,8,7,��,���l�s,1401,������,50400,,,1889,327,56.2,109.4
2014,8,7,��,���l�s,1401,�O���v�t���c,50500,,,14484,119,122.0,91.5
2014,8,7,��,���l�s,1401,�I�����W,50600,,,3828,256,103.5,119.1
2014,8,7,��,���l�s,1401,�A�������Ƃ�,50700,,,107,761,43.5,94.8
2014,8,7,��,���l�s,1401,�A���L�E�C,50800,,,887,592,30.9,114.7
2014,8,7,��,���l�s,1401,�A��������,50850,,,4080,218,�|,�|
2014,8,7,��,���l�s,1401,���̗A���ʎ�,50900,,,2241,585,77.2,133.3
