�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�k��B�s,4001,�ʎ�����,40000,,,153796,248,87.0,103.8
2012,8,18,�y,�k��B�s,4001,�ʎ�����,40000,���@��,020,25963,197,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,94168,292,95.9,101.4
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,25963,197,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,19660,327,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14576,418,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,10322,139,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10130,442,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,8311,119,,
2012,8,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,945,492,,
2012,8,18,�y,�k��B�s,4001,�݂���,40100,,,2170,598,262.7,75.1
2012,8,18,�y,�k��B�s,4001,�݂���,40100,��@��,044,1849,586,,
2012,8,18,�y,�k��B�s,4001,���̑��G����,41999,,,319,375,96.7,125.8
2012,8,18,�y,�k��B�s,4001,��񂲌v,42000,,,700,539,2333.3,78.9
2012,8,18,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,700,539,,
2012,8,18,�y,�k��B�s,4001,�W���i�S���h,42505,,,700,539,2333.3,78.9
2012,8,18,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,700,539,,
2012,8,18,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,6610,328,117.1,93.7
2012,8,18,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,6060,321,,
2012,8,18,�y,�k��B�s,4001,�K��,43203,,,1870,214,46.8,62.2
2012,8,18,�y,�k��B�s,4001,�K��,43203,��@��,044,1710,210,,
2012,8,18,�y,�k��B�s,4001,�L��,43205,,,390,471,23.7,128.7
2012,8,18,�y,�k��B�s,4001,�L��,43205,���@��,041,390,471,,
2012,8,18,�y,�k��B�s,4001,��\���I,43302,,,4350,365,�|,�|
2012,8,18,�y,�k��B�s,4001,��\���I,43302,��@��,044,4350,365,,
2012,8,18,�y,�k��B�s,4001,����,44100,,,23843,346,97.9,100.3
2012,8,18,�y,�k��B�s,4001,����,44100,���@��,007,19660,327,,
2012,8,18,�y,�k��B�s,4001,������,44700,,,844,542,94.4,92.0
2012,8,18,�y,�k��B�s,4001,������,44700,���@��,020,562,561,,
2012,8,18,�y,�k��B�s,4001,������,44700,���@��,040,200,516,,
2012,8,18,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,12293,588,170.2,81.4
2012,8,18,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,9364,531,,
2012,8,18,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1764,721,,
2012,8,18,�y,�k��B�s,4001,�f���E�F�A,45202,,,408,645,392.3,121.7
2012,8,18,�y,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,264,705,,
2012,8,18,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,144,534,,
2012,8,18,�y,�k��B�s,4001,����,45206,,,3571,772,117.0,95.2
2012,8,18,�y,�k��B�s,4001,����,45206,���@��,040,2457,806,,
2012,8,18,�y,�k��B�s,4001,����,45206,��@��,044,1028,695,,
2012,8,18,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,8315,507,204.5,76.8
2012,8,18,�y,�k��B�s,4001,�������v,47000,,,2394,494,30.8,111.8
2012,8,18,�y,�k��B�s,4001,�������v,47000,���@��,042,840,321,,
2012,8,18,�y,�k��B�s,4001,�������v,47000,�Á@��,022,813,728,,
2012,8,18,�y,�k��B�s,4001,�������v,47000,�k�C��,001,416,484,,
2012,8,18,�y,�k��B�s,4001,����������,47200,,,1733,515,60.6,115.7
2012,8,18,�y,�k��B�s,4001,����������,47200,���@��,042,840,321,,
2012,8,18,�y,�k��B�s,4001,����������,47200,�Á@��,022,813,728,,
2012,8,18,�y,�k��B�s,4001,���̑�������,47299,,,661,438,13.4,99.5
2012,8,18,�y,�k��B�s,4001,������,48100,,,44115,128,88.6,95.5
2012,8,18,�y,�k��B�s,4001,������,48100,���@��,020,21904,151,,
2012,8,18,�y,�k��B�s,4001,������,48100,�k�C��,001,9906,125,,
2012,8,18,�y,�k��B�s,4001,������,48100,�R�@�`,006,8047,99,,
2012,8,18,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,880,899,67.2,95.9
2012,8,18,�y,�k��B�s,4001,�A���ʎ��v,50000,,,59627,177,75.8,98.9
2012,8,18,�y,�k��B�s,4001,�o�i�i,50100,,,30862,119,67.0,96.7
2012,8,18,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,11370,186,198.4,103.9
2012,8,18,�y,�k��B�s,4001,������,50400,,,2597,217,86.1,94.3
2012,8,18,�y,�k��B�s,4001,�O���v�t���c,50500,,,2580,176,49.0,107.3
2012,8,18,�y,�k��B�s,4001,�I�����W,50600,,,6817,198,62.6,98.0
2012,8,18,�y,�k��B�s,4001,�A���L�E�C,50800,,,3048,510,71.0,96.4
2012,8,18,�y,�k��B�s,4001,�A��������,50850,,,510,206,98.1,102.0
2012,8,18,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1844,398,77.1,102.8
