�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,,,474621,215,104.9,96.4
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,�k�C��,001,109125,170,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,���@��,040,108651,231,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,������,046,88762,135,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,���@��,042,41911,147,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,��@��,044,37978,267,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,�{�@��,045,34833,263,,
2024,2,13,��,�k��B�s,4001,��ؑ��v,30000,�F�@�{,043,24653,281,,
2024,2,13,��,�k��B�s,4001,��������,30100,,,32917,57,60.4,114.0
2024,2,13,��,�k��B�s,4001,��������,30100,������,046,28742,53,,
2024,2,13,��,�k��B�s,4001,����,30200,,,637,119,42.8,146.9
2024,2,13,��,�k��B�s,4001,����,30200,���@��,040,637,119,,
2024,2,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22670,123,165.8,94.6
2024,2,13,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,13010,134,,
2024,2,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7850,122,,
2024,2,13,��,�k��B�s,4001,���ڂ�,30400,,,2377,336,69.6,73.4
2024,2,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,805,315,,
2024,2,13,��,�k��B�s,4001,���ڂ�,30400,��@��,008,520,231,,
2024,2,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,382,404,,
2024,2,13,��,�k��B�s,4001,���ڂ�,30400,������,046,240,648,,
2024,2,13,��,�k��B�s,4001,�����̂�,30500,,,109,2419,473.9,66.6
2024,2,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,90,2639,,
2024,2,13,��,�k��B�s,4001,��񂱂�,30600,,,2076,393,56.5,98.0
2024,2,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2076,393,,
2024,2,13,��,�k��B�s,4001,�͂�����,31100,,,67255,50,101.2,100.0
2024,2,13,��,�k��B�s,4001,�͂�����,31100,���@��,042,18150,55,,
2024,2,13,��,�k��B�s,4001,�͂�����,31100,������,046,17985,55,,
2024,2,13,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,15465,49,,
2024,2,13,��,�k��B�s,4001,�͂�����,31100,��@��,044,13530,38,,
2024,2,13,��,�k��B�s,4001,�݂���,31300,,,2053,356,108.7,140.7
2024,2,13,��,�k��B�s,4001,�݂���,31300,���@��,040,1645,377,,
2024,2,13,��,�k��B�s,4001,���܂�,31500,,,2654,337,95.5,107.7
2024,2,13,��,�k��B�s,4001,���܂�,31500,���@��,040,2630,337,,
2024,2,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,480,90,�|,�|
2024,2,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,689,376,75.0,102.2
2024,2,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,689,376,,
2024,2,13,��,�k��B�s,4001,�L���x�c,31700,,,61798,69,109.8,103.0
2024,2,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,46088,72,,
2024,2,13,��,�k��B�s,4001,�L���x�c,31700,������,046,12250,64,,
2024,2,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,10946,327,114.5,84.7
2024,2,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,9584,315,,
2024,2,13,��,�k��B�s,4001,�˂�,31900,,,8478,469,88.6,104.2
2024,2,13,��,�k��B�s,4001,�˂�,31900,��@��,044,6299,411,,
2024,2,13,��,�k��B�s,4001,�˂�,31900,���@��,040,1279,628,,
2024,2,13,��,�k��B�s,4001,�ӂ�,32300,,,231,711,117.9,98.2
2024,2,13,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,131,911,,
2024,2,13,��,�k��B�s,4001,�ӂ�,32300,���@��,040,100,450,,
2024,2,13,��,�k��B�s,4001,����,32400,,,40,967,250.0,91.8
2024,2,13,��,�k��B�s,4001,����,32400,�ȁ@��,009,40,967,,
2024,2,13,��,�k��B�s,4001,�݂�,32500,,,546,419,168.5,86.6
2024,2,13,��,�k��B�s,4001,�݂�,32500,��@��,044,486,435,,
2024,2,13,��,�k��B�s,4001,����񂬂�,32600,,,587,789,59.4,147.8
2024,2,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,583,788,,
2024,2,13,��,�k��B�s,4001,�ɂ�,32800,,,1865,917,80.4,104.9
2024,2,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1115,927,,
2024,2,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,909,,
2024,2,13,��,�k��B�s,4001,�Z�����[,32900,,,750,242,59.2,104.3
2024,2,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,750,242,,
2024,2,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,765,1483,114.7,112.9
2024,2,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,293,1960,,
2024,2,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,153,1993,,
2024,2,13,��,�k��B�s,4001,�@�@�����A��,33101,,,319,799,80.4,100.3
2024,2,13,��,�k��B�s,4001,�J���t�����[,33200,,,1277,120,97.8,95.2
2024,2,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,757,106,,
2024,2,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,520,141,,
2024,2,13,��,�k��B�s,4001,�u���b�R���[,33300,,,7970,292,77.4,101.4
2024,2,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,7667,292,,
2024,2,13,��,�k��B�s,4001,���^�X,33400,,,11492,145,44.7,131.8
2024,2,13,��,�k��B�s,4001,���^�X,33400,���@��,042,6650,100,,
2024,2,13,��,�k��B�s,4001,���^�X,33400,���@��,040,4135,212,,
2024,2,13,��,�k��B�s,4001,�p�Z��,33600,,,108,705,85.0,100.9
2024,2,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,108,705,,
2024,2,13,��,�k��B�s,4001,���イ��,34100,,,13885,469,126.5,86.9
2024,2,13,��,�k��B�s,4001,���イ��,34100,���@��,041,4800,490,,
2024,2,13,��,�k��B�s,4001,���イ��,34100,���@��,040,3775,448,,
2024,2,13,��,�k��B�s,4001,���イ��,34100,������,046,2435,465,,
2024,2,13,��,�k��B�s,4001,���イ��,34100,���@��,042,1865,442,,
2024,2,13,��,�k��B�s,4001,���ڂ���,34200,,,5554,216,89.8,106.4
2024,2,13,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,234,636,,
2024,2,13,��,�k��B�s,4001,�@�@�����A��,34201,,,5320,197,89.6,104.8
2024,2,13,��,�k��B�s,4001,�Ȃ�,34300,,,10516,485,174.0,95.1
2024,2,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6066,496,,
2024,2,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4223,463,,
2024,2,13,��,�k��B�s,4001,�g�}�g,34400,,,11246,330,93.7,97.6
2024,2,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4102,293,,
2024,2,13,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3132,283,,
2024,2,13,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2752,462,,
2024,2,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,6007,582,65.2,94.8
2024,2,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3070,608,,
2024,2,13,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1194,460,,
2024,2,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,940,597,,
2024,2,13,��,�k��B�s,4001,�s�[�}��,34500,,,3370,757,75.0,98.1
2024,2,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,2057,769,,
2024,2,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,837,748,,
2024,2,13,��,�k��B�s,4001,�����Ƃ�,34600,,,296,2208,191.0,99.3
2024,2,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,296,2208,,
2024,2,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,280,1158,99.3,94.1
2024,2,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,168,942,,
2024,2,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,84,1587,,
2024,2,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,1383,657,59.0,84.6
2024,2,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,1332,647,,
2024,2,13,��,�k��B�s,4001,������ǂ�,35300,,,492,626,91.1,98.0
2024,2,13,��,�k��B�s,4001,������ǂ�,35300,������,046,492,626,,
2024,2,13,��,�k��B�s,4001,����܂�,35400,,,400,509,111.1,76.1
2024,2,13,��,�k��B�s,4001,����܂�,35400,������,046,400,509,,
2024,2,13,��,�k��B�s,4001,���񂵂�,36100,,,13463,291,140.0,101.7
2024,2,13,��,�k��B�s,4001,���񂵂�,36100,��@��,044,6503,359,,
2024,2,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2790,204,,
2024,2,13,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1625,216,,
2024,2,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,28650,171,137.4,89.1
2024,2,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15010,104,,
2024,2,13,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,9080,266,,
2024,2,13,��,�k��B�s,4001,���Ƃ���,36300,,,1290,259,73.3,89.9
2024,2,13,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1070,234,,
2024,2,13,��,�k��B�s,4001,��܂̂���,36500,,,6126,311,252.7,92.6
2024,2,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3600,277,,
2024,2,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2350,304,,
2024,2,13,��,�k��B�s,4001,���܂˂�,36610,,,98945,180,156.0,87.8
2024,2,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,90515,177,,
2024,2,13,��,�k��B�s,4001,�@�@�����A��,36620,,,2110,115,115.9,97.5
2024,2,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,990,727,148.9,111.7
2024,2,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,300,1681,,
2024,2,13,��,�k��B�s,4001,�@�@�����A��,36701,,,690,313,129.0,76.7
2024,2,13,��,�k��B�s,4001,���傤��,37200,,,1322,593,118.5,107.8
2024,2,13,��,�k��B�s,4001,���傤��,37200,���@��,042,740,520,,
2024,2,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,314,910,,
2024,2,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,28,679,,
2024,2,13,��,�k��B�s,4001,�@�@�����A��,37201,,,240,396,139.5,101.5
2024,2,13,��,�k��B�s,4001,����������,38100,,,2231,840,143.2,90.2
2024,2,13,��,�k��B�s,4001,����������,38100,���@��,042,810,618,,
2024,2,13,��,�k��B�s,4001,����������,38100,���@��,040,526,1016,,
2024,2,13,��,�k��B�s,4001,����������,38100,�{�@��,045,455,952,,
2024,2,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,1139,484,160.0,99.4
2024,2,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1139,484,,
2024,2,13,��,�k��B�s,4001,���̂�����,38400,,,7927,321,99.0,92.0
2024,2,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5948,317,,
2024,2,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,1621,334,,
2024,2,13,��,�k��B�s,4001,���߂�,38500,,,5825,449,69.9,93.5
2024,2,13,��,�k��B�s,4001,���߂�,38500,���@��,040,5540,428,,
2024,2,13,��,�k��B�s,4001,���̑��̖��,39000,,,12519,584,90.9,91.1
2024,2,13,��,�k��B�s,4001,�A����،v,39100,,,9792,244,97.4,96.4
2024,2,13,��,�k��B�s,4001,���̗A�����,39200,,,1114,478,93.8,92.8
