�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,,,187159,191,100.1,96.0
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36406,294,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,32125,152,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,29620,102,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,���@��,042,14840,189,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,���@��,020,11923,120,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6323,247,,
2014,8,5,��,���ꌧ,4701,��ؑ���,30000,���@��,041,3990,156,,
2014,8,5,��,���ꌧ,4701,��������,30100,,,11910,119,104.7,114.4
2014,8,5,��,���ꌧ,4701,��������,30100,�k�C��,001,11910,119,,
2014,8,5,��,���ꌧ,4701,����,30200,,,12,356,�|,�|
2014,8,5,��,���ꌧ,4701,����,30200,��@�t,012,12,356,,
2014,8,5,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15300,113,112.7,80.1
2014,8,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3100,109,,
2014,8,5,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,440,294,,
2014,8,5,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,440,70,,
2014,8,5,��,���ꌧ,4701,���ڂ�,30400,,,7234,293,907.7,116.3
2014,8,5,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,3010,324,,
2014,8,5,��,���ꌧ,4701,���ڂ�,30400,��@��,044,1100,460,,
2014,8,5,��,���ꌧ,4701,���ڂ�,30400,���@��,047,131,490,,
2014,8,5,��,���ꌧ,4701,�͂�����,31100,,,10209,61,259.9,73.5
2014,8,5,��,���ꌧ,4701,�͂�����,31100,���@��,020,7875,42,,
2014,8,5,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,2320,123,,
2014,8,5,��,���ꌧ,4701,���܂�,31500,,,1003,327,98.8,78.8
2014,8,5,��,���ꌧ,4701,���܂�,31500,���@��,047,659,342,,
2014,8,5,��,���ꌧ,4701,���܂�,31500,���@��,040,344,299,,
2014,8,5,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,884,335,76.2,81.9
2014,8,5,��,���ꌧ,4701,���񂰂񂳂�,31560,,,288,449,72.9,76.8
2014,8,5,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,288,449,,
2014,8,5,��,���ꌧ,4701,�L���x�c,31700,,,41830,106,109.2,97.2
2014,8,5,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,29390,101,,
2014,8,5,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,11470,119,,
2014,8,5,��,���ꌧ,4701,�ق���񂻂�,31800,,,54,918,540.0,85.0
2014,8,5,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,30,918,,
2014,8,5,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,020,24,918,,
2014,8,5,��,���ꌧ,4701,�˂�,31900,,,1813,367,98.6,84.8
2014,8,5,��,���ꌧ,4701,�˂�,31900,���@��,047,201,986,,
2014,8,5,��,���ꌧ,4701,�˂�,31900,��@��,044,147,375,,
2014,8,5,��,���ꌧ,4701,�˂�,31900,�k�C��,001,55,572,,
2014,8,5,��,���ꌧ,4701,�݂�,32500,,,60,765,52.2,334.1
2014,8,5,��,���ꌧ,4701,�݂�,32500,��@�t,012,50,788,,
2014,8,5,��,���ꌧ,4701,�ɂ�,32800,,,727,426,153.4,75.7
2014,8,5,��,���ꌧ,4701,�ɂ�,32800,���@��,047,482,343,,
2014,8,5,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,245,588,,
2014,8,5,��,���ꌧ,4701,�Z�����[,32900,,,1224,171,190.1,96.1
2014,8,5,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,972,66.7,122.7
2014,8,5,��,���ꌧ,4701,�@�@�����A��,33101,,,6,972,66.7,122.7
2014,8,5,��,���ꌧ,4701,�u���b�R���[,33300,,,1150,323,104.5,93.4
2014,8,5,��,���ꌧ,4701,�@�@�����A��,33301,,,1150,323,104.5,93.4
2014,8,5,��,���ꌧ,4701,���^�X,33400,,,4058,267,22.6,94.0
2014,8,5,��,���ꌧ,4701,���^�X,33400,���@��,020,4000,267,,
2014,8,5,��,���ꌧ,4701,�p�Z��,33600,,,10,1404,200.0,96.3
2014,8,5,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1404,,
2014,8,5,��,���ꌧ,4701,���イ��,34100,,,3671,251,59.0,88.7
2014,8,5,��,���ꌧ,4701,���イ��,34100,���@��,047,2436,271,,
2014,8,5,��,���ꌧ,4701,���イ��,34100,��@��,044,705,253,,
2014,8,5,��,���ꌧ,4701,���ڂ���,34200,,,2590,207,122.5,101.0
2014,8,5,��,���ꌧ,4701,���ڂ���,34200,������,046,1270,203,,
2014,8,5,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,580,180,,
2014,8,5,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,460,232,,
2014,8,5,��,���ꌧ,4701,�@�@�����A��,34201,,,250,216,50.0,100.0
2014,8,5,��,���ꌧ,4701,�Ȃ�,34300,,,3001,213,72.5,65.9
2014,8,5,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1910,185,,
2014,8,5,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,480,338,,
2014,8,5,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,341,189,,
2014,8,5,��,���ꌧ,4701,�g�}�g,34400,,,360,351,6.8,167.9
2014,8,5,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,360,351,,
2014,8,5,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1693,378,88.2,72.4
2014,8,5,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,1253,361,,
2014,8,5,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,320,406,,
2014,8,5,��,���ꌧ,4701,�s�[�}��,34500,,,3174,319,75.1,118.6
2014,8,5,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1364,220,,
2014,8,5,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,593,189,,
2014,8,5,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,412,328,,
2014,8,5,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1207,45.3,159.0
2014,8,5,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,29,1207,,
2014,8,5,��,���ꌧ,4701,���₢�񂰂�,35100,,,324,1329,689.4,385.2
2014,8,5,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,308,1342,,
2014,8,5,��,���ꌧ,4701,���񂵂�,36100,,,859,178,43.2,70.9
2014,8,5,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,555,204,,
2014,8,5,��,���ꌧ,4701,���񂵂�,36100,���@��,047,304,131,,
2014,8,5,��,���ꌧ,4701,�΂ꂢ����,36200,,,23490,188,202.5,108.0
2014,8,5,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,10420,180,,
2014,8,5,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,4950,211,,
2014,8,5,��,���ꌧ,4701,�΂ꂢ����,36200,��@�t,012,3860,193,,
2014,8,5,��,���ꌧ,4701,���Ƃ���,36300,,,141,154,106.8,78.6
2014,8,5,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,141,154,,
2014,8,5,��,���ꌧ,4701,��܂̂���,36500,,,1100,479,�|,�|
2014,8,5,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1100,479,,
2014,8,5,��,���ꌧ,4701,���܂˂�,36610,,,11200,117,54.5,86.0
2014,8,5,��,���ꌧ,4701,���܂˂�,36610,���@��,041,3720,151,,
2014,8,5,��,���ꌧ,4701,�@�@�����A��,36620,,,7480,99,88.6,102.1
2014,8,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,560,396,67.1,133.8
2014,8,5,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,30,414,,
2014,8,5,��,���ꌧ,4701,�@�@�����A��,36701,,,530,395,65.8,137.2
2014,8,5,��,���ꌧ,4701,���傤��,37200,,,1755,506,218.0,63.6
2014,8,5,��,���ꌧ,4701,���傤��,37200,���@��,042,1300,449,,
2014,8,5,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,200,864,,
2014,8,5,��,���ꌧ,4701,�@�@�����A��,37201,,,175,533,53.8,100.8
2014,8,5,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,459,�|,�|
2014,8,5,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,459,,
2014,8,5,��,���ꌧ,4701,���̂�����,38400,,,36,243,35.3,112.5
2014,8,5,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,243,,
2014,8,5,��,���ꌧ,4701,���߂�,38500,,,152,500,55.7,97.8
2014,8,5,��,���ꌧ,4701,���߂�,38500,���@��,047,90,506,,
2014,8,5,��,���ꌧ,4701,���߂�,38500,���@��,040,62,492,,
2014,8,5,��,���ꌧ,4701,���̑��̖��,39000,,,35232,281,103.9,114.7
2014,8,5,��,���ꌧ,4701,�A����،v,39100,,,27297,162,143.5,95.3
2014,8,5,��,���ꌧ,4701,���̗A�����,39200,,,17706,166,225.7,85.6
