�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�����s,1301,�ʎ�����,40000,,,1622532,337,107.0,98.8
2013,2,9,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,302520,292,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,,,1486285,354,104.9,100.6
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,302520,292,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,287362,250,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,279337,244,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,135119,302,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,85958,287,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,72163,1013,,
2013,2,9,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,56237,202,,
2013,2,9,�y,�����s,1301,�݂���,40100,,,505679,227,82.6,100.9
2013,2,9,�y,�����s,1301,�݂���,40100,�Á@��,022,286813,234,,
2013,2,9,�y,�����s,1301,�݂���,40100,���@��,042,69580,179,,
2013,2,9,�y,�����s,1301,�݂���,40100,�F�@�{,043,45807,237,,
2013,2,9,�y,�����s,1301,�l�[�u��,41201,,,1480,241,14.8,112.6
2013,2,9,�y,�����s,1301,�l�[�u��,41201,�a�̎R,030,795,134,,
2013,2,9,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,630,349,,
2013,2,9,�y,�����s,1301,�ÂȂ݂���,41253,,,45730,214,1096.6,104.4
2013,2,9,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,44160,213,,
2013,2,9,�y,�����s,1301,���悩��,41301,,,120588,203,126.8,100.0
2013,2,9,�y,�����s,1301,���悩��,41301,���@�Q,038,118678,204,,
2013,2,9,�y,�����s,1301,�͂�����,41321,,,15668,170,55.6,90.9
2013,2,9,�y,�����s,1301,�͂�����,41321,�a�̎R,030,14528,168,,
2013,2,9,�y,�����s,1301,���̑��G����,41999,,,272587,333,161.7,89.0
2013,2,9,�y,�����s,1301,��񂲌v,42000,,,295482,247,112.1,101.2
2013,2,9,�y,�����s,1301,��񂲌v,42000,�@�X,002,285997,250,,
2013,2,9,�y,�����s,1301,�W���i�S���h,42505,,,6340,313,136.9,105.7
2013,2,9,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,6340,313,,
2013,2,9,�y,�����s,1301,����,42515,,,28412,218,121.1,99.1
2013,2,9,�y,�����s,1301,����,42515,�@�X,002,27442,220,,
2013,2,9,�y,�����s,1301,�ӂ�,42804,,,239376,246,112.2,101.2
2013,2,9,�y,�����s,1301,�ӂ�,42804,�@�X,002,231001,249,,
2013,2,9,�y,�����s,1301,���̑����,42999,,,21354,281,95.7,106.8
2013,2,9,�y,�����s,1301,���{�Ȃ��v,43000,,,4450,196,51.3,92.5
2013,2,9,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,3880,173,,
2013,2,9,�y,�����s,1301,���̑��Ȃ�,43401,,,4450,196,51.3,92.5
2013,2,9,�y,�����s,1301,�����v,43500,,,46829,313,168.8,100.6
2013,2,9,�y,�����s,1301,�����v,43500,��@��,021,43441,311,,
2013,2,9,�y,�����s,1301,�Â���,43700,,,46769,312,168.6,100.3
2013,2,9,�y,�����s,1301,�Â���,43700,��@��,021,43441,311,,
2013,2,9,�y,�����s,1301,�a����,43751,,,60,1575,�|,�|
2013,2,9,�y,�����s,1301,�a����,43751,���@��,020,60,1575,,
2013,2,9,�y,�����s,1301,�т�,43900,,,9,9100,�|,�|
2013,2,9,�y,�����s,1301,�т�,43900,���@��,042,9,9100,,
2013,2,9,�y,�����s,1301,�����Ƃ�,44800,,,8,25686,100.0,114.8
2013,2,9,�y,�����s,1301,�����Ƃ�,44800,���@�m,039,8,25686,,
2013,2,9,�y,�����s,1301,�Ԃǂ��v,45000,,,1418,342,158.4,105.6
2013,2,9,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1365,332,,
2013,2,9,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1418,342,158.4,105.6
2013,2,9,�y,�����s,1301,������,46100,,,146783,1160,101.9,100.5
2013,2,9,�y,�����s,1301,������,46100,�ȁ@��,009,69549,1042,,
2013,2,9,�y,�����s,1301,������,46100,���@��,040,20591,1612,,
2013,2,9,�y,�����s,1301,������,46100,��@��,008,13767,980,,
2013,2,9,�y,�����s,1301,�������v,47000,,,12063,1311,112.3,110.6
2013,2,9,�y,�����s,1301,�������v,47000,�Á@��,022,4843,1955,,
2013,2,9,�y,�����s,1301,�������v,47000,�F�@�{,043,4550,591,,
2013,2,9,�y,�����s,1301,�������v,47000,�{�@��,045,830,1082,,
2013,2,9,�y,�����s,1301,����������,47200,,,7495,1762,120.4,104.1
2013,2,9,�y,�����s,1301,����������,47200,�Á@��,022,4843,1955,,
2013,2,9,�y,�����s,1301,����������,47200,�F�@�{,043,850,1240,,
2013,2,9,�y,�����s,1301,����������,47200,��@�t,012,619,1595,,
2013,2,9,�y,�����s,1301,�A���f�X,47213,,,3700,442,90.0,103.5
2013,2,9,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,3700,442,,
2013,2,9,�y,�����s,1301,���̑�������,47299,,,868,1123,212.7,105.6
2013,2,9,�y,�����s,1301,������,48100,,,722,575,29.7,174.2
2013,2,9,�y,�����s,1301,������,48100,�F�@�{,043,404,664,,
2013,2,9,�y,�����s,1301,������,48100,���@�m,039,254,530,,
2013,2,9,�y,�����s,1301,�L�E�C�t���c,49300,,,15786,377,40.2,105.3
2013,2,9,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,5905,405,,
2013,2,9,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2614,244,,
2013,2,9,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,2467,432,,
2013,2,9,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1003,839,96.7,83.3
2013,2,9,�y,�����s,1301,�A���ʎ��v,50000,,,136247,153,137.3,81.4
2013,2,9,�y,�����s,1301,�o�i�i,50100,,,67458,131,130.6,90.3
2013,2,9,�y,�����s,1301,�p�C�i�b�v��,50300,,,10306,139,158.8,92.7
2013,2,9,�y,�����s,1301,������,50400,,,17950,147,269.0,69.7
2013,2,9,�y,�����s,1301,�O���v�t���c,50500,,,27868,156,282.4,98.7
2013,2,9,�y,�����s,1301,�I�����W,50600,,,2604,173,30.8,93.0
2013,2,9,�y,�����s,1301,�A��������,50850,,,2395,140,59.7,104.5
2013,2,9,�y,�����s,1301,���̗A���ʎ�,50900,,,7666,368,63.2,87.2
