�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,��ؑ���,30000,,,12482515,244,86.8,100.0
2017,3,28,��,��ؑ���,30000,�k�C��,001,2343837,136,,
2017,3,28,��,��ؑ���,30000,���@�m,023,1247366,218,,
2017,3,28,��,��ؑ���,30000,������,046,1018896,224,,
2017,3,28,��,��ؑ���,30000,��@��,008,838963,265,,
2017,3,28,��,��ؑ���,30000,���@��,042,816380,180,,
2017,3,28,��,��ؑ���,30000,���@��,036,703566,234,,
2017,3,28,��,��ؑ���,30000,��@�t,012,604656,224,,
2017,3,28,��,��������,30100,,,879118,94,75.3,100.0
2017,3,28,��,��������,30100,������,046,232375,77,,
2017,3,28,��,��������,30100,��@�t,012,185652,113,,
2017,3,28,��,��������,30100,�_�ސ�,014,145392,100,,
2017,3,28,��,��������,30100,���@��,042,131303,89,,
2017,3,28,��,��������,30100,���@��,040,65780,64,,
2017,3,28,��,����,30200,,,67654,163,92.9,100.6
2017,3,28,��,����,30200,��@�t,012,43875,167,,
2017,3,28,��,����,30200,��@��,011,9872,144,,
2017,3,28,��,����,30200,��@��,021,3940,117,,
2017,3,28,��,�ɂ񂶂�,30300,,,789548,163,86.1,94.2
2017,3,28,��,�ɂ񂶂�,30300,���@��,036,522535,182,,
2017,3,28,��,�ɂ񂶂�,30300,������,046,55961,144,,
2017,3,28,��,�ɂ񂶂�,30300,��@�t,012,55812,128,,
2017,3,28,��,���ڂ�,30400,,,105889,348,120.0,91.1
2017,3,28,��,���ڂ�,30400,�@�X,002,52667,281,,
2017,3,28,��,���ڂ�,30400,��@��,008,18836,251,,
2017,3,28,��,���ڂ�,30400,������,046,12832,708,,
2017,3,28,��,���ڂ�,30400,�F�@�{,043,5068,762,,
2017,3,28,��,�����̂�,30500,,,28806,1303,88.2,100.7
2017,3,28,��,�����̂�,30500,�F�@�{,043,8346,1482,,
2017,3,28,��,�����̂�,30500,������,046,4520,1467,,
2017,3,28,��,�����̂�,30500,���@��,040,2545,1473,,
2017,3,28,��,�����̂�,30500,���@��,036,2291,1430,,
2017,3,28,��,�����̂�,30500,���@�s,026,1375,2313,,
2017,3,28,��,��񂱂�,30600,,,49995,529,103.2,93.6
2017,3,28,��,��񂱂�,30600,���@��,041,19834,376,,
2017,3,28,��,��񂱂�,30600,��@��,008,10114,773,,
2017,3,28,��,��񂱂�,30600,���@��,036,7961,585,,
2017,3,28,��,��񂱂�,30600,���@�m,023,6085,540,,
2017,3,28,��,�͂�����,31100,,,607070,160,82.2,110.3
2017,3,28,��,�͂�����,31100,��@��,008,202720,207,,
2017,3,28,��,�͂�����,31100,���@��,042,177680,147,,
2017,3,28,��,�͂�����,31100,�F�@�{,043,76575,148,,
2017,3,28,��,�͂�����,31100,������,046,47280,89,,
2017,3,28,��,�݂���,31300,,,67455,287,105.5,103.2
2017,3,28,��,�݂���,31300,��@��,008,41305,283,,
2017,3,28,��,�݂���,31300,���@��,040,15113,203,,
2017,3,28,��,���܂�,31500,,,107790,244,97.7,103.4
2017,3,28,��,���܂�,31500,��@��,008,34592,241,,
2017,3,28,��,���܂�,31500,���@��,040,30686,184,,
2017,3,28,��,���܂�,31500,��@��,011,11197,285,,
2017,3,28,��,���܂�,31500,��@�t,012,3518,255,,
2017,3,28,��,���܂�,31500,��@��,021,3102,261,,
2017,3,28,��,���̑��̍ؗ�,31550,,,6385,330,58.2,94.8
2017,3,28,��,���񂰂񂳂�,31560,,,41172,265,98.7,99.6
2017,3,28,��,���񂰂񂳂�,31560,��@��,008,16596,263,,
2017,3,28,��,���񂰂񂳂�,31560,�Á@��,022,9015,306,,
2017,3,28,��,���񂰂񂳂�,31560,���@�m,023,5870,219,,
2017,3,28,��,���񂰂񂳂�,31560,�{�@��,004,1458,245,,
2017,3,28,��,�L���x�c,31700,,,1507424,135,92.1,107.1
2017,3,28,��,�L���x�c,31700,���@�m,023,893736,139,,
2017,3,28,��,�L���x�c,31700,�_�ސ�,014,186887,162,,
2017,3,28,��,�L���x�c,31700,���@��,040,80336,107,,
2017,3,28,��,�L���x�c,31700,������,046,65844,122,,
2017,3,28,��,�ق���񂻂�,31800,,,142095,425,87.7,101.9
2017,3,28,��,�ق���񂻂�,31800,��@��,008,37415,446,,
2017,3,28,��,�ق���񂻂�,31800,���@��,040,22313,367,,
2017,3,28,��,�ق���񂻂�,31800,�Q�@�n,010,16803,442,,
2017,3,28,��,�ق���񂻂�,31800,��@��,011,9876,446,,
2017,3,28,��,�ق���񂻂�,31800,�k�C��,001,8509,493,,
2017,3,28,��,�˂�,31900,,,367033,393,101.9,101.3
2017,3,28,��,�˂�,31900,��@�t,012,81258,353,,
2017,3,28,��,�˂�,31900,��@��,011,66365,415,,
2017,3,28,��,�˂�,31900,��@��,044,38214,406,,
2017,3,28,��,�˂�,31900,��@��,008,29951,301,,
2017,3,28,��,�˂�,31900,���@��,031,28437,379,,
2017,3,28,��,�ӂ�,32300,,,22259,341,122.4,97.7
2017,3,28,��,�ӂ�,32300,���@�m,023,18496,311,,
2017,3,28,��,����,32400,,,11823,604,100.5,100.2
2017,3,28,��,����,32400,�ȁ@��,009,7154,605,,
2017,3,28,��,����,32400,�H�@�c,005,2586,639,,
2017,3,28,��,�݂�,32500,,,16931,448,101.6,98.0
2017,3,28,��,�݂�,32500,��@�t,012,3504,329,,
2017,3,28,��,�݂�,32500,���@�m,023,2322,395,,
2017,3,28,��,�݂�,32500,��@��,044,2222,422,,
2017,3,28,��,�݂�,32500,��@��,008,1849,627,,
2017,3,28,��,�݂�,32500,�Á@��,022,1480,526,,
2017,3,28,��,����񂬂�,32600,,,17869,455,115.4,99.8
2017,3,28,��,����񂬂�,32600,���@��,040,4831,238,,
2017,3,28,��,����񂬂�,32600,�ȁ@��,009,2289,609,,
2017,3,28,��,����񂬂�,32600,�{�@��,004,1899,652,,
2017,3,28,��,����񂬂�,32600,��@�t,012,1852,612,,
2017,3,28,��,����񂬂�,32600,��@��,027,1254,370,,
2017,3,28,��,�ɂ�,32800,,,76385,488,95.2,96.3
2017,3,28,��,�ɂ�,32800,���@�m,039,27652,504,,
2017,3,28,��,�ɂ�,32800,�ȁ@��,009,13679,569,,
2017,3,28,��,�ɂ�,32800,�{�@��,045,9540,259,,
2017,3,28,��,�ɂ�,32800,�k�C��,001,8100,573,,
2017,3,28,��,�ɂ�,32800,��@��,008,4632,499,,
2017,3,28,��,�Z�����[,32900,,,65584,262,102.3,101.6
2017,3,28,��,�Z�����[,32900,�Á@��,022,22883,273,,
2017,3,28,��,�Z�����[,32900,���@��,040,14020,261,,
2017,3,28,��,�Z�����[,32900,���@��,037,10326,264,,
2017,3,28,��,�Z�����[,32900,���@�m,023,4705,264,,
2017,3,28,��,�Z�����[,32900,��@��,008,3865,282,,
2017,3,28,��,�A�X�p���K�X,33100,,,44748,1339,84.5,98.7
2017,3,28,��,�A�X�p���K�X,33100,���@��,042,6000,1789,,
2017,3,28,��,�A�X�p���K�X,33100,���@��,041,4961,1773,,
2017,3,28,��,�A�X�p���K�X,33100,���@��,040,3553,1684,,
2017,3,28,��,�A�X�p���K�X,33100,�k�C��,001,3201,1575,,
2017,3,28,��,�A�X�p���K�X,33100,�F�@�{,043,2466,1780,,
2017,3,28,��,�@�@�����A��,33101,,,18597,761,92.8,101.9
2017,3,28,��,�J���t�����[,33200,,,21394,282,96.1,109.3
2017,3,28,��,�J���t�����[,33200,���@��,036,8402,320,,
2017,3,28,��,�J���t�����[,33200,���@��,040,4728,233,,
2017,3,28,��,�J���t�����[,33200,�F�@�{,043,3740,239,,
2017,3,28,��,�J���t�����[,33200,���@�m,023,1742,274,,
2017,3,28,��,�u���b�R���[,33300,,,183772,350,79.3,103.6
2017,3,28,��,�u���b�R���[,33300,���@��,037,55104,405,,
2017,3,28,��,�u���b�R���[,33300,���@�m,023,40310,277,,
2017,3,28,��,�u���b�R���[,33300,���@��,036,19914,351,,
2017,3,28,��,�u���b�R���[,33300,�F�@�{,043,14918,409,,
2017,3,28,��,�u���b�R���[,33300,���@��,040,13663,319,,
2017,3,28,��,�@�@�����A��,33301,,,5939,292,121.6,88.0
2017,3,28,��,���^�X,33400,,,683078,179,93.3,100.6
2017,3,28,��,���^�X,33400,��@��,008,196214,210,,
2017,3,28,��,���^�X,33400,���@��,042,138766,101,,
2017,3,28,��,���^�X,33400,���@��,028,100336,221,,
2017,3,28,��,���^�X,33400,���@��,040,65651,191,,
2017,3,28,��,���^�X,33400,���@��,037,46813,194,,
2017,3,28,��,�p�Z��,33600,,,7730,638,96.2,101.1
2017,3,28,��,�p�Z��,33600,�Á@��,022,2277,591,,
2017,3,28,��,�p�Z��,33600,��@��,008,1208,526,,
2017,3,28,��,�p�Z��,33600,��@�t,012,1172,733,,
2017,3,28,��,�p�Z��,33600,���@��,040,901,593,,
2017,3,28,��,�p�Z��,33600,���@��,037,852,733,,
2017,3,28,��,���イ��,34100,,,488948,260,64.3,100.8
2017,3,28,��,���イ��,34100,�{�@��,045,99709,271,,
2017,3,28,��,���イ��,34100,�Q�@�n,010,76608,270,,
2017,3,28,��,���イ��,34100,���@�m,039,73372,261,,
2017,3,28,��,���イ��,34100,��@�t,012,41896,249,,
2017,3,28,��,���イ��,34100,���@�m,023,39276,235,,
2017,3,28,��,���ڂ���,34200,,,242698,256,105.6,114.3
2017,3,28,��,���ڂ���,34200,���@��,047,39485,505,,
2017,3,28,��,���ڂ���,34200,�{�@��,045,7496,484,,
2017,3,28,��,���ڂ���,34200,��@�t,012,780,691,,
2017,3,28,��,���ڂ���,34200,���@�m,039,652,434,,
2017,3,28,��,���ڂ���,34200,�F�@�{,043,483,447,,
2017,3,28,��,�@�@�����A��,34201,,,193390,193,95.3,101.0
2017,3,28,��,�Ȃ�,34300,,,231224,398,65.6,101.8
2017,3,28,��,�Ȃ�,34300,���@�m,039,123336,391,,
2017,3,28,��,�Ȃ�,34300,���@��,040,48518,419,,
2017,3,28,��,�Ȃ�,34300,���@�m,023,13508,360,,
2017,3,28,��,�g�}�g,34400,,,517594,359,66.4,100.3
2017,3,28,��,�g�}�g,34400,�F�@�{,043,162595,341,,
2017,3,28,��,�g�}�g,34400,�ȁ@��,009,80006,334,,
2017,3,28,��,�g�}�g,34400,���@�m,023,54048,396,,
2017,3,28,��,�g�}�g,34400,���@��,040,43444,324,,
2017,3,28,��,�g�}�g,34400,���@��,047,20138,217,,
2017,3,28,��,�~�j�g�}�g,34450,,,170658,618,73.1,98.7
2017,3,28,��,�~�j�g�}�g,34450,�F�@�{,043,86947,570,,
2017,3,28,��,�~�j�g�}�g,34450,���@�m,023,22439,724,,
2017,3,28,��,�~�j�g�}�g,34450,�{�@��,045,20323,566,,
2017,3,28,��,�~�j�g�}�g,34450,���@��,042,8995,580,,
2017,3,28,��,�s�[�}��,34500,,,211796,416,70.9,100.2
2017,3,28,��,�s�[�}��,34500,�{�@��,045,59800,409,,
2017,3,28,��,�s�[�}��,34500,��@��,008,42353,479,,
2017,3,28,��,�s�[�}��,34500,���@�m,039,40457,379,,
2017,3,28,��,�s�[�}��,34500,������,046,35404,378,,
2017,3,28,��,�����Ƃ�,34600,,,9470,1315,81.5,112.1
2017,3,28,��,�����Ƃ�,34600,���@�m,039,8230,1323,,
2017,3,28,��,�X�C�g�R�[��,34700,,,2098,381,69.4,121.3
2017,3,28,��,�X�C�g�R�[��,34700,���@��,047,2098,381,,
2017,3,28,��,���₢�񂰂�,35100,,,23057,816,79.4,95.1
2017,3,28,��,���₢�񂰂�,35100,���@��,047,11937,858,,
2017,3,28,��,���₢�񂰂�,35100,������,046,2877,1046,,
2017,3,28,��,���₢�񂰂�,35100,���@�m,039,2332,1031,,
2017,3,28,��,���₢�񂰂�,35100,�F�@�{,043,213,1298,,
2017,3,28,��,���₢�񂰂�,35100,���@��,040,160,756,,
2017,3,28,��,���₦��ǂ�,35200,,,29581,976,78.4,99.0
2017,3,28,��,���₦��ǂ�,35200,������,046,9964,887,,
2017,3,28,��,���₦��ǂ�,35200,���@�m,023,6533,1035,,
2017,3,28,��,���₦��ǂ�,35200,�F�@�{,043,4538,1007,,
2017,3,28,��,���₦��ǂ�,35200,�a�̎R,030,2751,1004,,
2017,3,28,��,�@�@�����A��,35201,,,562,624,87.8,98.9
2017,3,28,��,������ǂ�,35300,,,17904,937,89.1,100.3
2017,3,28,��,������ǂ�,35300,�a�̎R,030,11817,1044,,
2017,3,28,��,������ǂ�,35300,������,046,5545,724,,
2017,3,28,��,����܂�,35400,,,31416,660,76.4,99.4
2017,3,28,��,����܂�,35400,������,046,31188,659,,
2017,3,28,��,�����܂�,35500,,,3424,600,74.4,94.6
2017,3,28,��,�����܂�,35500,�Á@��,022,324,2052,,
2017,3,28,��,���񂵂�,36100,,,303501,203,97.1,98.5
2017,3,28,��,���񂵂�,36100,��@��,008,109435,180,,
2017,3,28,��,���񂵂�,36100,��@�t,012,84877,202,,
2017,3,28,��,���񂵂�,36100,���@��,036,39415,298,,
2017,3,28,��,���񂵂�,36100,�{�@��,045,27650,177,,
2017,3,28,��,�΂ꂢ����,36200,,,858513,221,77.4,102.3
2017,3,28,��,�΂ꂢ����,36200,������,046,485038,239,,
2017,3,28,��,�΂ꂢ����,36200,�k�C��,001,350447,196,,
2017,3,28,��,���Ƃ���,36300,,,66105,238,126.1,98.8
2017,3,28,��,���Ƃ���,36300,��@��,011,20318,264,,
2017,3,28,��,���Ƃ���,36300,���@�Q,038,17313,212,,
2017,3,28,��,���Ƃ���,36300,��@�t,012,10218,204,,
2017,3,28,��,���Ƃ���,36300,�V�@��,015,5485,293,,
2017,3,28,��,��܂̂���,36500,,,80175,506,58.7,93.7
2017,3,28,��,��܂̂���,36500,�@�X,002,32653,561,,
2017,3,28,��,��܂̂���,36500,�k�C��,001,28270,480,,
2017,3,28,��,��܂̂���,36500,��@�t,012,12468,382,,
2017,3,28,��,���܂˂�,36610,,,2565847,127,102.0,110.4
2017,3,28,��,���܂˂�,36610,�k�C��,001,1866155,105,,
2017,3,28,��,���܂˂�,36610,���@��,042,280744,200,,
2017,3,28,��,�@�@�����A��,36620,,,108500,87,236.2,77.0
2017,3,28,��,�ɂ�ɂ�,36700,,,26033,883,120.7,85.1
2017,3,28,��,�ɂ�ɂ�,36700,�@�X,002,10168,1505,,
2017,3,28,��,�ɂ�ɂ�,36700,������,046,360,1058,,
2017,3,28,��,�ɂ�ɂ�,36700,���@��,047,223,766,,
2017,3,28,��,�ɂ�ɂ�,36700,�k�C��,001,98,2321,,
2017,3,28,��,�ɂ�ɂ�,36700,���@��,007,41,284,,
2017,3,28,��,�@�@�����A��,36701,,,15111,448,120.9,100.4
2017,3,28,��,���傤��,37200,,,35558,756,109.4,97.5
2017,3,28,��,���傤��,37200,���@�m,039,18067,937,,
2017,3,28,��,���傤��,37200,�F�@�{,043,2083,739,,
2017,3,28,��,���傤��,37200,���@��,042,1837,619,,
2017,3,28,��,���傤��,37200,�Á@��,022,1258,1444,,
2017,3,28,��,���傤��,37200,��@�t,012,1236,718,,
2017,3,28,��,�@�@�����A��,37201,,,9783,324,112.4,100.9
2017,3,28,��,����������,38100,,,70867,887,99.9,102.1
2017,3,28,��,����������,38100,���@��,036,16031,878,,
2017,3,28,��,����������,38100,�k�C��,001,8591,618,,
2017,3,28,��,����������,38100,��@��,003,6058,991,,
2017,3,28,��,����������,38100,�H�@�c,005,5279,1275,,
2017,3,28,��,����������,38100,���@��,042,4956,758,,
2017,3,28,��,�@�@�����A��,38101,,,1994,564,143.9,99.8
2017,3,28,��,�Ȃ߂�,38300,,,22672,401,91.0,98.3
2017,3,28,��,�Ȃ߂�,38300,���@��,020,6799,361,,
2017,3,28,��,�Ȃ߂�,38300,�R�@�`,006,3831,451,,
2017,3,28,��,�Ȃ߂�,38300,�O�@�d,024,2077,445,,
2017,3,28,��,�Ȃ߂�,38300,��@��,044,1812,345,,
2017,3,28,��,�Ȃ߂�,38300,�k�C��,001,1488,360,,
2017,3,28,��,���̂�����,38400,,,158543,137,83.8,112.3
2017,3,28,��,���̂�����,38400,���@��,020,103868,133,,
2017,3,28,��,���̂�����,38400,�V�@��,015,18946,88,,
2017,3,28,��,���̂�����,38400,�{�@��,045,10077,185,,
2017,3,28,��,���߂�,38500,,,93986,350,105.4,98.6
2017,3,28,��,���߂�,38500,���@��,020,59300,329,,
2017,3,28,��,���߂�,38500,���@��,040,16867,333,,
2017,3,28,��,���̑��̖��,39000,,,301929,799,94.9,97.9
2017,3,28,��,�A����،v,39100,,,504330,235,118.0,84.2
2017,3,28,��,���̗A�����,39200,,,150458,296,115.3,78.5
