�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���s,0401,��ؑ���,30000,,,466625,213,106.1,106.0
2012,4,19,��,���s,0401,��ؑ���,30000,��@�t,012,83652,129,,
2012,4,19,��,���s,0401,��ؑ���,30000,��@��,008,70006,158,,
2012,4,19,��,���s,0401,��ؑ���,30000,�{�@��,004,42269,339,,
2012,4,19,��,���s,0401,��ؑ���,30000,���@�m,023,42099,171,,
2012,4,19,��,���s,0401,��ؑ���,30000,�k�C��,001,40336,153,,
2012,4,19,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28750,148,,
2012,4,19,��,���s,0401,��ؑ���,30000,���@��,036,23165,181,,
2012,4,19,��,���s,0401,��������,30100,,,66959,122,104.2,89.1
2012,4,19,��,���s,0401,��������,30100,��@�t,012,66890,122,,
2012,4,19,��,���s,0401,����,30200,,,983,103,53.0,79.2
2012,4,19,��,���s,0401,����,30200,��@��,011,763,83,,
2012,4,19,��,���s,0401,����,30200,��@�t,012,184,180,,
2012,4,19,��,���s,0401,�ɂ񂶂�,30300,,,30983,170,124.2,84.2
2012,4,19,��,���s,0401,�ɂ񂶂�,30300,���@��,036,23140,180,,
2012,4,19,��,���s,0401,�ɂ񂶂�,30300,���@��,037,2030,209,,
2012,4,19,��,���s,0401,���ڂ�,30400,,,6642,246,112.8,111.3
2012,4,19,��,���s,0401,���ڂ�,30400,�@�X,002,6163,253,,
2012,4,19,��,���s,0401,�����̂�,30500,,,12430,255,137.0,106.3
2012,4,19,��,���s,0401,�����̂�,30500,���@��,040,7730,277,,
2012,4,19,��,���s,0401,�����̂�,30500,�F�@�{,043,4700,218,,
2012,4,19,��,���s,0401,��񂱂�,30600,,,1392,698,148.1,101.0
2012,4,19,��,���s,0401,��񂱂�,30600,��@��,008,1392,698,,
2012,4,19,��,���s,0401,�͂�����,31100,,,27586,65,105.3,82.3
2012,4,19,��,���s,0401,�͂�����,31100,��@��,008,27583,65,,
2012,4,19,��,���s,0401,���܂�,31500,,,2617,258,119.0,83.8
2012,4,19,��,���s,0401,���܂�,31500,�{�@��,004,2484,258,,
2012,4,19,��,���s,0401,���̑��̍ؗ�,31550,,,2557,378,96.7,97.7
2012,4,19,��,���s,0401,���񂰂񂳂�,31560,,,1006,376,111.0,96.7
2012,4,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,828,376,,
2012,4,19,��,���s,0401,�L���x�c,31700,,,84670,136,118.3,99.3
2012,4,19,��,���s,0401,�L���x�c,31700,���@�m,023,39915,132,,
2012,4,19,��,���s,0401,�L���x�c,31700,�_�ސ�,014,28750,148,,
2012,4,19,��,���s,0401,�ق���񂻂�,31800,,,3366,450,112.5,94.1
2012,4,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2587,464,,
2012,4,19,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,532,442,,
2012,4,19,��,���s,0401,�˂�,31900,,,13224,300,126.6,103.1
2012,4,19,��,���s,0401,�˂�,31900,��@��,011,8296,260,,
2012,4,19,��,���s,0401,�˂�,31900,�{�@��,004,3968,389,,
2012,4,19,��,���s,0401,�ӂ�,32300,,,1012,365,159.1,92.2
2012,4,19,��,���s,0401,�ӂ�,32300,���@�m,023,1012,365,,
2012,4,19,��,���s,0401,����,32400,,,424,685,88.0,103.9
2012,4,19,��,���s,0401,����,32400,�H�@�c,005,254,660,,
2012,4,19,��,���s,0401,����,32400,�{�@��,004,110,655,,
2012,4,19,��,���s,0401,�݂�,32500,,,797,471,103.9,95.5
2012,4,19,��,���s,0401,�݂�,32500,��@��,008,403,299,,
2012,4,19,��,���s,0401,�݂�,32500,�{�@��,004,279,814,,
2012,4,19,��,���s,0401,����񂬂�,32600,,,719,613,102.9,99.2
2012,4,19,��,���s,0401,����񂬂�,32600,�{�@��,004,701,615,,
2012,4,19,��,���s,0401,�ɂ�,32800,,,2320,453,90.3,94.0
2012,4,19,��,���s,0401,�ɂ�,32800,�ȁ@��,009,868,473,,
2012,4,19,��,���s,0401,�ɂ�,32800,��@��,008,480,400,,
2012,4,19,��,���s,0401,�ɂ�,32800,���@�m,039,420,524,,
2012,4,19,��,���s,0401,�Z�����[,32900,,,1690,382,111.9,99.5
2012,4,19,��,���s,0401,�Z�����[,32900,��@��,008,1160,388,,
2012,4,19,��,���s,0401,�Z�����[,32900,�Á@��,022,250,385,,
2012,4,19,��,���s,0401,�A�X�p���K�X,33100,,,1196,1265,171.3,91.1
2012,4,19,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,255,1680,,
2012,4,19,��,���s,0401,�A�X�p���K�X,33100,���@��,037,100,1418,,
2012,4,19,��,���s,0401,�A�X�p���K�X,33100,���@��,041,75,1526,,
2012,4,19,��,���s,0401,�@�@�����A��,33101,,,537,884,327.4,95.6
2012,4,19,��,���s,0401,�J���t�����[,33200,,,406,291,147.1,91.2
2012,4,19,��,���s,0401,�J���t�����[,33200,���@��,040,208,279,,
2012,4,19,��,���s,0401,�J���t�����[,33200,��@��,008,180,302,,
2012,4,19,��,���s,0401,�u���b�R���[,33300,,,4115,305,37.5,96.2
2012,4,19,��,���s,0401,�u���b�R���[,33300,���@��,037,1800,294,,
2012,4,19,��,���s,0401,�u���b�R���[,33300,���@�m,023,485,278,,
2012,4,19,��,���s,0401,�u���b�R���[,33300,�{�@��,004,426,470,,
2012,4,19,��,���s,0401,�@�@�����A��,33301,,,1380,275,102.2,105.8
2012,4,19,��,���s,0401,���^�X,33400,,,30846,173,87.8,98.9
2012,4,19,��,���s,0401,���^�X,33400,��@��,008,25107,155,,
2012,4,19,��,���s,0401,�p�Z��,33600,,,246,736,87.2,117.2
2012,4,19,��,���s,0401,�p�Z��,33600,�{�@��,004,104,789,,
2012,4,19,��,���s,0401,�p�Z��,33600,��@�t,012,77,674,,
2012,4,19,��,���s,0401,�p�Z��,33600,��@��,008,61,434,,
2012,4,19,��,���s,0401,���イ��,34100,,,24681,238,99.0,101.7
2012,4,19,��,���s,0401,���イ��,34100,�{�@��,004,15597,247,,
2012,4,19,��,���s,0401,���イ��,34100,�Q�@�n,010,5145,236,,
2012,4,19,��,���s,0401,���ڂ���,34200,,,10400,190,150.6,99.0
2012,4,19,��,���s,0401,���ڂ���,34200,���@��,047,400,315,,
2012,4,19,��,���s,0401,���ڂ���,34200,��@�t,012,48,678,,
2012,4,19,��,���s,0401,���ڂ���,34200,���@�m,023,12,630,,
2012,4,19,��,���s,0401,�@�@�����A��,34201,,,9940,183,145.3,97.3
2012,4,19,��,���s,0401,�Ȃ�,34300,,,7713,305,125.0,101.7
2012,4,19,��,���s,0401,�Ȃ�,34300,���@�m,039,5685,282,,
2012,4,19,��,���s,0401,�Ȃ�,34300,�F�@�{,043,880,338,,
2012,4,19,��,���s,0401,�g�}�g,34400,,,15567,444,114.6,101.8
2012,4,19,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11360,432,,
2012,4,19,��,���s,0401,�g�}�g,34400,�{�@��,004,2725,454,,
2012,4,19,��,���s,0401,�~�j�g�}�g,34450,,,3022,755,211.6,102.6
2012,4,19,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2625,745,,
2012,4,19,��,���s,0401,�s�[�}��,34500,,,5237,491,125.9,107.9
2012,4,19,��,���s,0401,�s�[�}��,34500,��@��,008,2575,414,,
2012,4,19,��,���s,0401,�s�[�}��,34500,���@�m,039,968,462,,
2012,4,19,��,���s,0401,�s�[�}��,34500,�{�@��,045,314,482,,
2012,4,19,��,���s,0401,�����Ƃ�,34600,,,131,1186,84.0,87.6
2012,4,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,128,1083,,
2012,4,19,��,���s,0401,�X�C�g�R�[��,34700,,,110,712,�|,�|
2012,4,19,��,���s,0401,�X�C�g�R�[��,34700,���@��,047,20,609,,
2012,4,19,��,���s,0401,���₢�񂰂�,35100,,,662,1002,143.0,102.2
2012,4,19,��,���s,0401,���₢�񂰂�,35100,������,046,407,1044,,
2012,4,19,��,���s,0401,���₢�񂰂�,35100,���@��,047,255,934,,
2012,4,19,��,���s,0401,���₦��ǂ�,35200,,,716,1206,94.1,108.5
2012,4,19,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,263,1166,,
2012,4,19,��,���s,0401,���₦��ǂ�,35200,������,046,166,1478,,
2012,4,19,��,���s,0401,���₦��ǂ�,35200,���@��,007,94,1190,,
2012,4,19,��,���s,0401,�@�@�����A��,35201,,,54,558,34.2,94.4
2012,4,19,��,���s,0401,������ǂ�,35300,,,103,1456,112.0,122.8
2012,4,19,��,���s,0401,������ǂ�,35300,������,046,103,1456,,
2012,4,19,��,���s,0401,����܂�,35400,,,140,658,64.2,101.7
2012,4,19,��,���s,0401,����܂�,35400,������,046,140,658,,
2012,4,19,��,���s,0401,���񂵂�,36100,,,8050,134,96.5,97.8
2012,4,19,��,���s,0401,���񂵂�,36100,��@��,008,7110,123,,
2012,4,19,��,���s,0401,�΂ꂢ����,36200,,,12329,129,49.1,102.4
2012,4,19,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,9320,89,,
2012,4,19,��,���s,0401,�΂ꂢ����,36200,������,046,2990,256,,
2012,4,19,��,���s,0401,���Ƃ���,36300,,,647,235,222.3,82.5
2012,4,19,��,���s,0401,���Ƃ���,36300,�{�@��,045,239,327,,
2012,4,19,��,���s,0401,���Ƃ���,36300,��@�t,012,50,399,,
2012,4,19,��,���s,0401,���Ƃ���,36300,�@�X,002,40,158,,
2012,4,19,��,���s,0401,��܂̂���,36500,,,11784,358,240.0,112.6
2012,4,19,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,353,,
2012,4,19,��,���s,0401,��܂̂���,36500,�@�X,002,4660,364,,
2012,4,19,��,���s,0401,���܂˂�,36610,,,48410,132,107.9,155.3
2012,4,19,��,���s,0401,���܂˂�,36610,�k�C��,001,23740,113,,
2012,4,19,��,���s,0401,���܂˂�,36610,���@��,041,14310,160,,
2012,4,19,��,���s,0401,���܂˂�,36610,�F�@�{,043,5170,198,,
2012,4,19,��,���s,0401,�@�@�����A��,36620,,,3740,76,93.4,98.7
2012,4,19,��,���s,0401,�ɂ�ɂ�,36700,,,489,655,149.5,117.8
2012,4,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,329,878,,
2012,4,19,��,���s,0401,�@�@�����A��,36701,,,160,196,103.2,87.9
2012,4,19,��,���s,0401,���傤��,37200,,,1079,730,110.9,118.5
2012,4,19,��,���s,0401,���傤��,37200,���@�m,039,927,792,,
2012,4,19,��,���s,0401,�@�@�����A��,37201,,,144,276,85.2,103.0
2012,4,19,��,���s,0401,����������,38100,,,1298,622,122.5,113.9
2012,4,19,��,���s,0401,����������,38100,�{�@��,004,751,673,,
2012,4,19,��,���s,0401,����������,38100,��@��,003,403,533,,
2012,4,19,��,���s,0401,�@�@�����A��,38101,,,55,357,110.0,100.0
2012,4,19,��,���s,0401,�Ȃ߂�,38300,,,508,366,98.6,104.0
2012,4,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,270,345,,
2012,4,19,��,���s,0401,�Ȃ߂�,38300,��@��,003,131,334,,
2012,4,19,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,100,463,,
2012,4,19,��,���s,0401,���̂�����,38400,,,2150,213,117.3,104.4
2012,4,19,��,���s,0401,���̂�����,38400,�{�@��,004,2069,210,,
2012,4,19,��,���s,0401,���߂�,38500,,,2227,378,223.8,91.7
2012,4,19,��,���s,0401,���߂�,38500,���@��,020,749,421,,
2012,4,19,��,���s,0401,���߂�,38500,�R�@�`,006,683,253,,
2012,4,19,��,���s,0401,���߂�,38500,�V�@��,015,424,386,,
2012,4,19,��,���s,0401,���̑��̖��,39000,,,10986,621,79.1,144.8
2012,4,19,��,���s,0401,�A����،v,39100,,,22758,205,139.1,105.1
2012,4,19,��,���s,0401,���̗A�����,39200,,,6749,236,194.6,90.4
