�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,11,��,���s�s,2601,�ʎ�����,40000,,,238485,317,200.9,77.1
2012,6,11,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,23746,228,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,,,119543,424,143.3,94.9
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,23746,228,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,18860,453,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,16680,202,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13970,426,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,13895,382,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,10012,388,,
2012,6,11,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2899,847,,
2012,6,11,��,���s�s,2601,�݂���,40100,,,2710,1006,190.8,101.3
2012,6,11,��,���s�s,2601,�݂���,40100,���@��,042,1791,1015,,
2012,6,11,��,���s�s,2601,�݂���,40100,���@��,041,616,1003,,
2012,6,11,��,���s�s,2601,�ÂȂ݂���,41253,,,2740,142,43.9,76.8
2012,6,11,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,1450,174,,
2012,6,11,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1000,113,,
2012,6,11,��,���s�s,2601,���̑��G����,41999,,,894,481,173.9,48.8
2012,6,11,��,���s�s,2601,��񂲌v,42000,,,13970,426,142.3,100.0
2012,6,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,13970,426,,
2012,6,11,��,���s�s,2601,�W���i�S���h,42505,,,3750,428,457.3,101.2
2012,6,11,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3750,428,,
2012,6,11,��,���s�s,2601,����,42515,,,1050,386,131.3,96.7
2012,6,11,��,���s�s,2601,����,42515,�@�X,002,1050,386,,
2012,6,11,��,���s�s,2601,�ӂ�,42804,,,8590,430,107.9,99.8
2012,6,11,��,���s�s,2601,�ӂ�,42804,�@�X,002,8590,430,,
2012,6,11,��,���s�s,2601,���̑����,42999,,,580,425,241.7,110.7
2012,6,11,��,���s�s,2601,�т�,43900,,,1090,926,185.4,99.7
2012,6,11,��,���s�s,2601,�т�,43900,�a�̎R,030,691,918,,
2012,6,11,��,���s�s,2601,�т�,43900,���@��,042,225,931,,
2012,6,11,��,���s�s,2601,����,44100,,,623,1223,141.6,92.0
2012,6,11,��,���s�s,2601,����,44100,�R�@��,019,333,1564,,
2012,6,11,��,���s�s,2601,����,44100,���@��,042,171,943,,
2012,6,11,��,���s�s,2601,������,44700,,,477,872,146.3,88.9
2012,6,11,��,���s�s,2601,������,44700,���@��,040,352,899,,
2012,6,11,��,���s�s,2601,������,44700,�a�̎R,030,112,688,,
2012,6,11,��,���s�s,2601,�����Ƃ�,44800,,,2334,1772,204.6,81.5
2012,6,11,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1175,2157,,
2012,6,11,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,1150,1366,,
2012,6,11,��,���s�s,2601,����,44950,,,16351,481,134.9,84.2
2012,6,11,��,���s�s,2601,����,44950,�a�̎R,030,12019,517,,
2012,6,11,��,���s�s,2601,����,44950,���@��,018,2290,548,,
2012,6,11,��,���s�s,2601,�Ԃǂ��v,45000,,,2997,1265,119.6,99.1
2012,6,11,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1508,924,,
2012,6,11,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,744,1660,,
2012,6,11,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,464,929,,
2012,6,11,��,���s�s,2601,�f���E�F�A,45202,,,2024,938,115.3,94.5
2012,6,11,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1508,924,,
2012,6,11,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,464,929,,
2012,6,11,��,���s�s,2601,����,45206,,,722,1668,119.5,95.9
2012,6,11,��,���s�s,2601,����,45206,���@��,040,675,1615,,
2012,6,11,��,���s�s,2601,���̑��Ԃǂ�,45299,,,252,2738,172.6,98.5
2012,6,11,��,���s�s,2601,������,46100,,,4048,815,124.5,97.8
2012,6,11,��,���s�s,2601,������,46100,��@��,044,2891,846,,
2012,6,11,��,���s�s,2601,������,46100,���@�Q,038,855,721,,
2012,6,11,��,���s�s,2601,�������v,47000,,,23825,383,173.3,104.6
2012,6,11,��,���s�s,2601,�������v,47000,��@��,008,13895,382,,
2012,6,11,��,���s�s,2601,�������v,47000,�F�@�{,043,7169,342,,
2012,6,11,��,���s�s,2601,����������,47200,,,1367,658,90.0,122.5
2012,6,11,��,���s�s,2601,����������,47200,�Á@��,022,823,826,,
2012,6,11,��,���s�s,2601,����������,47200,���@�m,039,544,405,,
2012,6,11,��,���s�s,2601,�A���f�X,47213,,,5620,385,268.9,91.0
2012,6,11,��,���s�s,2601,�A���f�X,47213,��@��,008,4120,414,,
2012,6,11,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1200,294,,
2012,6,11,��,���s�s,2601,���̑�������,47299,,,16838,360,166.0,109.4
2012,6,11,��,���s�s,2601,������,48100,,,46852,198,154.3,93.0
2012,6,11,��,���s�s,2601,������,48100,���@��,031,16680,202,,
2012,6,11,��,���s�s,2601,������,48100,�F�@�{,043,16557,176,,
2012,6,11,��,���s�s,2601,������,48100,���@��,042,7190,209,,
2012,6,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,634,2296,67.2,121.5
2012,6,11,��,���s�s,2601,�A���ʎ��v,50000,,,118942,211,337.2,64.7
2012,6,11,��,���s�s,2601,�o�i�i,50100,,,69459,121,1020.1,73.3
2012,6,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,5240,163,129.4,99.4
2012,6,11,��,���s�s,2601,������,50400,,,1585,265,39.4,138.7
2012,6,11,��,���s�s,2601,�O���v�t���c,50500,,,22635,171,�|,�|
2012,6,11,��,���s�s,2601,�A�������Ƃ�,50700,,,4592,844,71.1,99.2
2012,6,11,��,���s�s,2601,�A���L�E�C,50800,,,12158,542,�|,�|
2012,6,11,��,���s�s,2601,�A��������,50850,,,370,143,74.0,110.0
2012,6,11,��,���s�s,2601,���̗A���ʎ�,50900,,,2903,350,92.5,76.9
