�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,,,235920,246,64.3,120.6
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57563,177,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,48429,147,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21654,445,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,17575,87,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,������,046,12238,148,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,10875,337,,
2012,2,15,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,10782,402,,
2012,2,15,��,�_�ˎs,2801,��������,30100,,,8382,129,37.9,98.5
2012,2,15,��,�_�ˎs,2801,��������,30100,���@��,028,3000,120,,
2012,2,15,��,�_�ˎs,2801,��������,30100,���@��,042,2980,149,,
2012,2,15,��,�_�ˎs,2801,��������,30100,���@��,036,1915,103,,
2012,2,15,��,�_�ˎs,2801,����,30200,,,2540,184,88.4,84.8
2012,2,15,��,�_�ˎs,2801,����,30200,���@��,036,2510,184,,
2012,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9280,129,89.8,100.8
2012,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6700,124,,
2012,2,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1300,154,,
2012,2,15,��,�_�ˎs,2801,���ڂ�,30400,,,709,430,328.2,70.5
2012,2,15,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,600,437,,
2012,2,15,��,�_�ˎs,2801,�����̂�,30500,,,172,581,89.6,86.8
2012,2,15,��,�_�ˎs,2801,��񂱂�,30600,,,145,478,5.6,62.1
2012,2,15,��,�_�ˎs,2801,��񂱂�,30600,���@�R,033,95,608,,
2012,2,15,��,�_�ˎs,2801,�͂�����,31100,,,39858,91,54.2,103.4
2012,2,15,��,�_�ˎs,2801,�͂�����,31100,���@��,028,23178,86,,
2012,2,15,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,12540,100,,
2012,2,15,��,�_�ˎs,2801,���܂�,31500,,,1275,576,100.1,85.1
2012,2,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,975,592,,
2012,2,15,��,�_�ˎs,2801,���܂�,31500,���@��,040,300,525,,
2012,2,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1313,571,80.7,98.6
2012,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1714,443,111.5,109.7
2012,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,678,365,,
2012,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,644,462,,
2012,2,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,292,590,,
2012,2,15,��,�_�ˎs,2801,�L���x�c,31700,,,56455,137,76.8,101.5
2012,2,15,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,34300,144,,
2012,2,15,��,�_�ˎs,2801,�L���x�c,31700,������,046,10800,129,,
2012,2,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,5925,126,,
2012,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4983,679,75.0,100.0
2012,2,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4336,681,,
2012,2,15,��,�_�ˎs,2801,�˂�,31900,,,6503,542,120.3,105.7
2012,2,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,1881,410,,
2012,2,15,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1147,338,,
2012,2,15,��,�_�ˎs,2801,�˂�,31900,���@�m,039,559,1121,,
2012,2,15,��,�_�ˎs,2801,�ӂ�,32300,,,452,361,103.2,102.6
2012,2,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,368,341,,
2012,2,15,��,�_�ˎs,2801,����,32400,,,28,735,77.8,131.3
2012,2,15,��,�_�ˎs,2801,����,32400,���@��,013,28,735,,
2012,2,15,��,�_�ˎs,2801,�݂�,32500,,,470,489,93.6,97.4
2012,2,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,541,,
2012,2,15,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,380,,
2012,2,15,��,�_�ˎs,2801,�݂�,32500,��@��,027,89,406,,
2012,2,15,��,�_�ˎs,2801,����񂬂�,32600,,,605,763,72.2,108.1
2012,2,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,261,869,,
2012,2,15,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,224,637,,
2012,2,15,��,�_�ˎs,2801,�ɂ�,32800,,,1063,1060,107.0,94.9
2012,2,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,960,1078,,
2012,2,15,��,�_�ˎs,2801,�Z�����[,32900,,,910,295,69.5,100.7
2012,2,15,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,690,298,,
2012,2,15,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,200,294,,
2012,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,315,1063,70.9,106.5
2012,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,50,2100,,
2012,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,40,2126,,
2012,2,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,��@�t,012,39,567,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,33101,,,186,659,60.0,97.3
2012,2,15,��,�_�ˎs,2801,�J���t�����[,33200,,,384,329,106.7,102.8
2012,2,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,384,329,,
2012,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,1642,537,65.3,105.1
2012,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,708,540,,
2012,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,348,513,,
2012,2,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,330,522,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,336,62.5,100.0
2012,2,15,��,�_�ˎs,2801,���^�X,33400,,,9609,421,46.7,145.2
2012,2,15,��,�_�ˎs,2801,���^�X,33400,���@��,028,6090,384,,
2012,2,15,��,�_�ˎs,2801,���^�X,33400,���@��,036,1788,412,,
2012,2,15,��,�_�ˎs,2801,�p�Z��,33600,,,74,1124,91.4,98.2
2012,2,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,47,1108,,
2012,2,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1050,,
2012,2,15,��,�_�ˎs,2801,���イ��,34100,,,10820,336,114.6,104.7
2012,2,15,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6290,330,,
2012,2,15,��,�_�ˎs,2801,���イ��,34100,���@��,036,3022,343,,
2012,2,15,��,�_�ˎs,2801,���ڂ���,34200,,,200,641,1.5,1086.4
2012,2,15,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,200,641,,
2012,2,15,��,�_�ˎs,2801,�Ȃ�,34300,,,2347,422,76.5,105.0
2012,2,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,896,376,,
2012,2,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,894,408,,
2012,2,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,389,519,,
2012,2,15,��,�_�ˎs,2801,�g�}�g,34400,,,11367,354,75.2,102.0
2012,2,15,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9265,348,,
2012,2,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1624,676,120.4,101.0
2012,2,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1146,634,,
2012,2,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,210,737,,
2012,2,15,��,�_�ˎs,2801,�s�[�}��,34500,,,1201,678,58.5,101.5
2012,2,15,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,546,659,,
2012,2,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,261,693,,
2012,2,15,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,660,,
2012,2,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,180,1372,80.4,101.3
2012,2,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,120,1428,,
2012,2,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,270,786,81.8,113.6
2012,2,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1518,,
2012,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,449,1244,105.4,96.1
2012,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,339,1318,,
2012,2,15,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,40,1470,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,630,150.0,100.0
2012,2,15,��,�_�ˎs,2801,������ǂ�,35300,,,180,1015,81.8,97.3
2012,2,15,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,1015,,
2012,2,15,��,�_�ˎs,2801,����܂�,35400,,,170,626,75.2,86.7
2012,2,15,��,�_�ˎs,2801,����܂�,35400,������,046,170,626,,
2012,2,15,��,�_�ˎs,2801,���񂵂�,36100,,,11835,249,142.8,106.4
2012,2,15,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4660,223,,
2012,2,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3690,324,,
2012,2,15,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2960,210,,
2012,2,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7200,90,34.5,97.8
2012,2,15,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7200,90,,
2012,2,15,��,�_�ˎs,2801,���Ƃ���,36300,,,1324,192,116.1,86.9
2012,2,15,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,900,200,,
2012,2,15,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,174,230,,
2012,2,15,��,�_�ˎs,2801,��܂̂���,36500,,,2140,329,713.3,69.6
2012,2,15,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,2140,329,,
2012,2,15,��,�_�ˎs,2801,���܂˂�,36610,,,25195,114,54.4,160.6
2012,2,15,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14620,133,,
2012,2,15,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10375,85,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,170,171,11.6,335.3
2012,2,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,700,668,152.5,124.9
2012,2,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,400,1092,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,300,102,86.5,100.0
2012,2,15,��,�_�ˎs,2801,���傤��,37200,,,771,546,95.7,108.1
2012,2,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,523,659,,
2012,2,15,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,587,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,219,273,71.8,118.2
2012,2,15,��,�_�ˎs,2801,����������,38100,,,2346,983,76.5,94.8
2012,2,15,��,�_�ˎs,2801,����������,38100,���@��,036,1809,1037,,
2012,2,15,��,�_�ˎs,2801,����������,38100,���@��,028,267,1154,,
2012,2,15,��,�_�ˎs,2801,�@�@�����A��,38101,,,200,284,100.0,90.7
2012,2,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,222,448,69.4,101.8
2012,2,15,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,455,,
2012,2,15,��,�_�ˎs,2801,���̂�����,38400,,,1756,340,66.7,100.0
2012,2,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1747,340,,
2012,2,15,��,�_�ˎs,2801,���߂�,38500,,,2006,456,89.5,100.9
2012,2,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,1684,443,,
2012,2,15,��,�_�ˎs,2801,���̑��̖��,39000,,,2737,817,55.8,104.9
2012,2,15,��,�_�ˎs,2801,�A����،v,39100,,,5055,230,27.6,181.1
2012,2,15,��,�_�ˎs,2801,���̗A�����,39200,,,3870,209,144.3,50.6
